Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,8,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,22,,,,
3,up,Acker Bilk,Stranger On the Shore,6,1,29,,,,
4,-,Spencer & Naylor,Tickled Pink,-,1,25,,,,
5,down,Tim Holmqvist,At Break of Day,2,2,3,,,,
6,up,miss A,Bad Girl Good Girl,27,2,30,,,,
7,down,싸이,뜨거운 안녕 (feat. 성시경),4,2,30,,,,
8,down,Breakbot,Programme,7,2,30,,,,
9,up,Danny J. Grace,Always Here for You,13,4,2,,,,
10,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),8,8,2,,,,
11,down,Jason Mraz,I'm Yours,10,3,13,,,,
12,up,Paul Suchow & David Habermehl,World of Sports,12,8,3,,,,
13,down,BOND,Victory,11,5,14,,,,
14,up,Warner/Chappell Productions,Candidate's Debate,15,2,30,,,,
15,up,David Holmes,What R We Stealing,22,2,30,,,,
16,-,Okan Sahin,Dark Grey,-,16,1,,,,
17,up,이태연,별 바람 햇살 그리고 사랑,31,4,26,,,,
18,up,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,29,5,5,,,,
19,down,거미,혼자만 하는 사랑,17,2,30,,,,
20,down,Clockwork Orange Music,Travelling Time,14,10,11,,,,
21,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",36,6,17,,,,
22,down,임창정,또 다시 사랑,9,1,27,,,,
23,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",16,4,28,,,,
24,up,Mike Reed & Tom Howe,Playful Patterns,32,24,4,,,,
25,down,VideoHelper,Chess Club Triumph,18,11,6,,,,
26,down,Antonio la Scalia,Deep Feelings,20,20,2,,,,
27,down,Ken Hoover,"Righteousness, Peace and Joy",24,3,17,,,,
28,up,씨야,미친 사랑의 노래,38,7,23,,,,
29,up,Jordan Rees,Time to Go,52,18,2,,,,
30,up,Frank Mills,Happy Song,87,17,6,,,,
31,down,TWICE,FANCY,28,10,28,,,,
32,up,등려군,甜蜜蜜,51,7,28,,,,
33,up,볼빨간사춘기,우주를 줄게,41,4,23,,,,
34,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,5,5,29,,,,
35,down,버스커버스커,벚꽃 엔딩,21,2,11,,,,
36,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,25,3,14,,,,
37,up,Hans Zimmer,Psychological Recovery. .. 6 Months,59,31,7,,,,
38,-,뮤직마루,사랑하게 될 줄 알았어 (MR),-,38,1,,,,
39,up,WINNER,SOSO,83,2,18,,,,
40,up,Cho Jung Seok,Aloha,65,6,6,,,,
41,down,T-ara,Day By Day,37,15,14,,,,
42,-,MercyMe,I Can Only Imagine,-,20,3,,,,
43,up,Warner/Chappell Productions,Big Sky,46,29,12,,,,
44,up,Emanuel Kallins & Steve Skinner,You Can Make It,75,36,5,,,,
45,-,비,깡,-,45,1,,,,
46,up,David Holmes,Snake Eyes,77,4,28,,,,
47,down,뮤직스트릿,결혼해 줄래,23,14,2,,,,
48,down,정승환,너였다면,33,10,29,,,,
49,-,Singertech,결혼까지 생각했어 (Instrumental),-,11,24,,,,
50,up,Dan Gautreau & Tom Howe,Still Got Time,62,45,4,,,,
51,-,황상준,Seoul UNIV.,-,12,1,,,,
52,up,miss A,Breathe,58,2,12,,,,
53,down,Music Beyond,Alter Ego,40,33,8,,,,
54,-,이현,내꺼중에 최고,-,1,4,,,,
55,down,Lyle Workman,Down the Hatch,54,33,20,,,,
56,down,Hobo Canteen,Delectable Delights,45,27,8,,,,
57,up,Jackson 5,I Want You Back,88,36,9,,,,
58,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,28,1,,,,
59,-,유피,바다,-,16,1,,,,
60,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,27,,,,
61,up,Music Street,정신이 나갔었나봐,73,23,15,,,,
62,-,Bette Midler,From a Distance,-,54,2,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,1,,,,
64,up,빌스택스 & C Jamm,Royal Roader (Instrumental),64,17,13,,,,
65,down,샴스미디어,내 안의 그대,26,14,2,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,1,,,,
67,-,IU,Eight (feat. SUGA),-,67,1,67,2020-05-10,67,2020-05-10
68,-,임창정,내가 저지른 사랑,-,1,22,,,,
69,up,GONTITI,放課後の音楽室 2006,82,19,7,,,,
70,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,30,1,,,,
71,-,버스커버스커,여수 밤바다,-,12,23,,,,
72,down,Warner/Chappell Productions,Hope Springs Anew,42,36,4,,,,
73,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,49,5,30,,,,
74,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,1,,,,
75,-,OH MY GIRL,Nonstop,-,75,1,,,,
76,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",43,5,27,,,,
77,up,Mike Oldfield,Celtic Rain,80,6,17,,,,
78,-,윤미래,너를 사랑해,-,3,29,,,,
79,-,Take That,Back for Good (Radio Mix),-,70,1,,,,
80,-,Michael Jackson,Breaking News,-,26,21,,,,
81,down,Hanjo Gaebler,Shoppingheld,44,2,17,,,,
82,-,TAEYEON,Happy,-,82,1,,,,
83,-,Eric Gemsa & Charles Nemes,Amoureuse à Paris,-,1,1,,,,
84,down,Steve Barakatt,The Whistler's Song,50,7,25,,,,
85,-,ITZY,ICY,-,18,12,,,,
86,-,The Beach Boys,Kokomo,-,2,1,,,,
87,-,Céline Dion,My Heart Will Go On,-,23,2,,,,
88,-,AR,Zaide : Ruhe Sanft,-,28,23,,,,
89,-,Carpenters,Top of the World,-,45,2,,,,
90,-,레드벨벳,Jumpin’,-,8,3,,,,
91,down,태연,사계,48,9,28,,,,
92,up,규현,광화문에서,93,30,9,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,93,1,,,,
94,-,Brown Eyes,With Coffee…,-,2,17,,,,
95,-,박인철,안녕이라고 말하지마,-,14,6,,,,
96,-,Michael Bolton,Love Is a Wonderful Thing,-,6,5,,,,
97,down,하림,사랑이 다른 사랑으로 잊혀지네,89,2,6,,,,
98,down,Singertech,남자니까 웃는거야 (Instrumental),91,29,7,,,,
99,-,신해철,일상으로의 초대,-,77,3,,,,
100,-,REO Speedwagon,In Your Letter,-,18,2,,,,
