Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,6,1,64,,,,
2,down,AXS Music,Happy Man,1,1,66,,,,
3,up,정동하,바라보나봐,40,1,46,,,,
4,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),48,2,92,,,,
5,down,임창정,또 다시 사랑,3,1,100,,,,
6,up,쥬얼리,One More Time,97,6,20,,,,
7,up,K.Will,Dropping the Tears,59,3,6,,,,
8,up,Stratovarius,Forever Is Today,29,5,4,,,,
9,up,Richard Clayderman,Rondo pour un tout petit enfant,11,1,135,,,,
10,down,罗宾,三个字,2,2,11,,,,
11,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),43,6,49,,,,
12,up,Davichi,거북이,34,5,68,,,,
13,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),74,8,38,,,,
14,up,良晓,寄给夏天的信,67,8,10,,,,
15,-,Younha,Event Horizon,-,4,14,,,,
16,-,제이세라,사랑시 고백구 행복동,-,7,49,,,,
17,up,Ian Post,3 Water Springs,88,8,2,,,,
18,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),25,4,83,,,,
19,down,SG Wannabe,행복한 사람,4,4,31,,,,
20,up,폴킴,"모든 날, 모든 순간",28,6,84,,,,
21,-,이태연,별 바람 햇살 그리고 사랑,-,4,90,,,,
22,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,22,1,,,,
23,down,나얼,바람기억,5,5,58,,,,
24,down,Brown Eyes,With Coffee…,8,2,132,,,,
25,down,SeeYa,Breast Lump,15,14,13,,,,
26,down,앨리스인네버랜드,신수동 우리집,17,9,4,,,,
27,up,Seiji Kameda,告白。 (Instrumental),39,14,2,,,,
28,up,자전거 탄 풍경,지금처럼 너와 같이,38,5,12,,,,
29,-,먼데이키즈,흩어져,-,3,64,,,,
30,-,별,Remember,-,8,63,,,,
31,down,악동뮤지션,오랜 날 오랜 밤,18,2,42,,,,
32,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,101,,,,
33,down,다비치,괜찮아 사랑이야,27,12,26,,,,
34,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,55,,,,
35,-,Brown Eyes,비오는 압구정,-,4,48,,,,
36,up,熊祥,相信爱情,52,2,38,,,,
37,down,싸이,어땠을까 (feat. 박정현),14,5,89,,,,
38,up,Alpha23,Ascap,50,1,23,,,,
39,down,서인국 & 정은지,All for You,22,9,39,,,,
40,up,Brown Eyes,벌써 일년,44,1,23,,,,
41,down,kitsyojii,The Age of Success,9,1,117,,,,
42,-,Madonna,Hung Up,-,16,2,,,,
43,down,볼빨간사춘기,우주를 줄게,37,4,105,,,,
44,-,더 원,Deadly Love,-,12,8,,,,
45,-,씨야,미친 사랑의 노래,-,7,88,,,,
46,up,싸이,뜨거운 안녕 (feat. 성시경),64,2,127,,,,
47,down,거미,You Are My Everything,31,19,12,,,,
48,-,臉紅的思春期,Travel,-,5,7,,,,
49,-,INFINITE,파라다이스,-,10,20,,,,
50,-,Mariah Carey,Emotions,-,50,2,,,,
51,-,소녀시대,I Got a Boy,-,25,12,,,,
52,-,10cc,I'm Not in Love,-,52,2,,,,
53,-,Albert Hammond,It Never Rains In Southern California,-,38,4,,,,
54,-,Patrick Hernandez,Born to be alive,-,5,2,,,,
55,-,DEPAPEPE,Horizon,-,55,1,,,,
56,-,BTS,Spring Day,-,26,14,,,,
57,down,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],10,5,16,,,,
58,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,76,18,55,,,,
59,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,49,1,,,,
60,-,Richard Sanderson,She's a Lady,-,60,1,,,,
61,-,Sarah Brightman,Nella Fantasia,-,26,3,,,,
62,-,Sting,Shape of My Heart,-,2,6,,,,
63,-,Patricia Kaas,Mon mec à moi,-,33,1,,,,
64,down,임창정,내가 저지른 사랑,12,1,104,,,,
65,-,Izi,응급실,-,14,15,,,,
66,-,Simon & Garfunkel,April Come She Will,-,66,3,,,,
67,-,나훈아,테스형!,-,12,12,,,,
68,-,이하이,한숨,-,11,54,,,,
69,-,윤하,기다리다,-,62,1,,,,
70,down,버스커버스커,벚꽃 엔딩,26,2,48,,,,
71,-,Harry Styles,As It Was,-,3,1,,,,
72,-,Papa Bue Jazz Band,A Song Was Born,-,11,2,,,,
73,-,苏星婕,有没有动心,-,62,3,,,,
74,-,신승훈,그 후로 오랫동안,-,74,1,,,,
75,-,Ace of Base,Beautiful Life,-,3,5,,,,
76,-,2PM,I'll Be Back,-,6,25,,,,
77,up,에일리,첫눈처럼 너에게 가겠다,83,14,45,,,,
78,down,태연,사계,32,9,86,,,,
79,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,113,,,,
80,down,Christopher Lewis & Vance Westlake,1993,61,32,5,,,,
81,-,뮤직페이스,하늘을 달리다,-,1,77,,,,
82,-,StorySign,Roly Poly Roly Poly,-,17,40,,,,
83,-,Bruce Springsteen,Born to Run,-,83,1,,,,
84,-,Marc Anthony,Dímelo,-,27,4,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,85,1,,,,
86,down,Carter Thomas,Landmine Beach Volleyball,20,14,5,,,,
87,down,쿨,작은 기다림,73,5,30,,,,
88,-,Kim Bum Soo,Appear,-,47,2,,,,
89,-,블랙펄,좋은걸 어떡해,-,28,9,,,,
90,-,더 자두,대화가 필요해,-,40,1,,,,
91,-,Ricky Martin,Livin' la Vida Loca,-,72,2,,,,
92,-,M.O.M,Foolish Love (Instrumental),-,92,1,,,,
93,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,6,101,,,,
94,-,Yerin Baek,Square (2017),-,94,1,,,,
95,-,조장혁,중독된 사랑,-,31,9,,,,
96,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,82,7,75,,,,
97,-,Meghan Trainor,Me Too,-,34,1,,,,
98,-,싸이,낙원 (feat. 이재훈),-,54,2,,,,
99,-,T-ara,Roly-Poly in 코파카바나,-,13,71,,,,
100,down,Park Hyo Shin,눈의 꽃,23,10,20,,,,
