Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,1,1,11,,,,
2,up,AXS Music,Happy Man,2,1,81,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,150,,,,
4,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,4,1,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,3,1,2019-10-06,1,2019-10-06
6,-,2 Unlimited,Twilight Zone,-,6,1,,,,
7,down,Alpha23,Ascap,6,1,38,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),5,5,5,,,,
9,-,명카드라이브,냉면,-,5,11,,,,
10,-,솔개 트리오,아직도 못다한 사랑,-,10,1,,,,
11,up,Libertad Maestro,Relajación para la Concentración,21,1,15,,,,
12,down,Randy Sharp,Tijuana,7,6,3,,,,
13,-,Journey,Open Arms,-,13,4,,,,
14,-,Carpenters,Yesterday Once More (Reprise),-,1,2,,,,
15,-,Boyzone,Love Me for a Reason,-,13,4,,,,
16,-,채연,사랑 느낌,-,16,1,,,,
17,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,18,1,17,,,,
18,-,Cho Jung Seok,Aloha,-,6,24,,,,
19,-,Bee Gees,You Win Again,-,19,4,,,,
20,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,20,4,,,,
21,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,21,1,,,,
22,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,22,1,,,,
23,-,이소라,바람이 분다,-,18,8,,,,
24,-,박상민,중년,-,24,1,,,,
25,-,LANY,Love At First Fight,-,25,1,,,,
26,-,Eurythmics,Here Comes the Rain Again,-,14,2,,,,
27,-,Foreigner,Double Vision,-,27,1,,,,
28,-,Blondie,Call Me,-,28,4,,,,
29,-,ピンク・レディー,S・O・S,-,29,1,,,,
30,-,OneRepublic,Counting Stars,-,12,2,,,,
31,-,코케,애증의 강 : Originally Performed By 김재희 (Karaoke Verison),-,22,1,,,,
32,-,Taron Egerton,A Sky Full of Stars,-,32,1,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,33,2,,,,
34,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",48,5,112,,,,
35,-,윤종신,환생,-,31,1,,,,
36,down,Spanish Guitar,The Spanish Guitar,20,3,20,,,,
37,-,aespa,Spicy,-,33,2,,,,
38,-,Ace of Base,Beautiful Life,-,3,6,,,,
39,up,Second Suspense,Heroic Undertaking,46,5,91,,,,
40,-,경서,밤하늘의 별을 (2020),-,37,7,,,,
41,up,포지션,Summer Time,66,3,2,,,,
42,-,Sixpence None the Richer,Kiss Me,-,30,2,,,,
43,-,Martika,Toy Soldiers,-,43,1,,,,
44,-,Finzy Kontini,Cha Cha Cha,-,44,1,,,,
45,-,넬,기억을 걷는 시간,-,39,6,,,,
46,-,UN,파도,-,16,2,,,,
47,-,동물원,시청앞 지하철 역에서,-,47,3,,,,
48,down,임영웅,모래 알갱이,27,27,2,,,,
49,-,Norah Jones,Don't Know Why,-,22,3,,,,
50,-,정경화 & Phillip Moll,Praeludium and Allegro,-,50,1,,,,
51,up,김돈규,다시 태어나도 (with Esther),62,5,4,,,,
52,-,All Music,여름아! 부탁해 (Instrumental),-,52,1,,,,
53,-,지오디,어머님께,-,4,1,,,,
54,-,조용필,그대 발길 머무는 곳에,-,54,2,,,,
55,-,a-ha,Crying In the Rain (2015 Remastered),-,55,1,,,,
56,-,Sondia,어른,-,22,9,,,,
57,-,김연지,Whisky on the Rock,-,2,11,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,58,1,,,,
59,-,Sade,Smooth Operator (Single Version),-,59,1,,,,
60,-,싸이,연예인,-,60,1,,,,
61,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,117,,,,
62,-,Kim Seung Jin,유리창에 그린 안녕,-,62,1,,,,
63,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",51,4,60,,,,
64,-,헬렌 레디,Keep On Singing,-,64,2,,,,
65,-,김민우,사랑일뿐야,-,65,1,,,,
66,-,모두의MR,엄마가 딸에게 (MR),-,64,1,,,,
67,-,Govi,In Wonder,-,2,11,,,,
68,-,Leo Sayer,More Than I Can Say,-,63,2,,,,
69,-,Supertramp,It's Raining Again,-,30,1,,,,
70,-,Paolo Conte,Via Con Me,-,70,1,,,,
71,-,서영은,비오는 거리,-,19,1,,,,
72,-,마이티 마우스,에너지 (feat. 선예),-,54,3,,,,
73,up,A Flock of Seagulls,Space Age Love Song,87,26,11,,,,
74,-,SATV Music,I Can Be Your Superhero,-,74,1,,,,
75,-,ABBA,Dancing Queen,-,16,16,,,,
76,-,The Bangles,Eternal Flame,-,42,3,,,,
77,down,Mike Oldfield,Celtic Rain,50,6,97,,,,
78,-,자전거 탄 풍경,보물,-,24,3,,,,
79,-,Backstreet Boys,Larger Than Life,-,6,3,,,,
80,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,80,1,,,,
81,-,Yoonmirae,Flower,-,81,3,,,,
82,-,이영훈,가로수 그늘 아래 서면,-,82,1,,,,
83,-,홍성민,Even If a Memorable Day Comes,-,83,1,,,,
84,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,70,3,,,,
85,-,가영,밤의 길목에서,-,85,1,,,,
86,-,Jimmy Fontana,Il Mondo,-,4,3,,,,
87,-,스탠딩 에그,오래된 노래,-,5,4,,,,
88,-,Kansas,Dust In the Wind,-,35,5,,,,
89,-,Cyndi Lauper,She Bop,-,45,1,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,6,6,,,,
91,-,Diva,Why Calling,-,66,1,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,92,2,,,,
93,-,Acker Bilk,Stranger On the Shore,-,1,113,,,,
94,-,Bruno Mars,Just the Way You Are,-,51,2,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,94,1,,,,
96,-,"Maurizio Pollini, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,96,1,,,,
97,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,97,1,,,,
98,-,Rachael Yamagata,"밥 잘 사주는 예쁜 누나, Pt. 1 (Music from the Original TV Series) - Something In the Rain",-,11,1,,,,
99,-,Orquestra Albatroz,Você,-,58,11,,,,
100,-,Lukas Graham,7 Years,-,56,3,,,,
