Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,21,,,,
2,up,Brown Eyes,With Coffee…,2,2,79,,,,
3,up,윤미래,너를 사랑해,11,3,60,,,,
4,up,임창정,내가 저지른 사랑,4,1,56,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,37,1,78,,,,
6,down,Breakbot,Programme,5,2,114,,,,
7,up,Nasr Jackson,Gas 5,15,2,2,,,,
8,up,다비치,립스틱 짙게 바르고,8,4,7,,,,
9,up,먼데이키즈,다음 사람에게는,35,9,10,,,,
10,up,AXS Music,Happy Man,28,1,7,,,,
11,down,버즈,가시,7,3,8,,,,
12,up,다비치,안녕이라고 말하지마,12,12,21,,,,
13,up,Brown Eyes,비오는 압구정,17,4,37,,,,
14,down,에픽하이,연애소설 (feat. 아이유),6,6,21,,,,
15,up,싸이,어땠을까 (feat. 박정현),29,5,45,,,,
16,-,La La Land Cast,Another Day of Sun,-,4,1,,,,
17,up,SATV Music,No Limits,20,8,15,,,,
18,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),21,2,52,,,,
19,down,거미,Because of You,16,10,9,,,,
20,down,Second Suspense,Heroic Undertaking,13,5,31,,,,
21,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),19,2,51,,,,
22,down,David Holmes,What R We Stealing,14,2,111,,,,
23,down,볼빨간사춘기,처음부터 너와 나,18,5,10,,,,
24,up,먼데이키즈,Bye Bye Bye,30,3,9,,,,
25,down,이승철,서쪽 하늘,9,3,11,,,,
26,-,Luis Bacalov,In Bicicletta,-,9,98,,,,
27,up,Nicola Semprini & Maurizio Bilancioni,Jammy,31,27,2,,,,
28,up,吉俣 良,Breath,54,17,2,,,,
29,up,굿뮤직,결혼까지 생각했어,50,10,20,,,,
30,down,태연,사계,24,9,65,,,,
31,down,4TVmusic,Wonderful Years,23,21,2,,,,
32,up,이승철,말리꽃,41,16,13,,,,
33,up,Let’s play YURA,Ant Song,36,27,14,,,,
34,up,Warner/Chappell Productions,Candidate's Debate,67,2,105,,,,
35,up,박봄,You and I,58,35,2,,,,
36,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,69,7,54,,,,
37,up,All Music,"죽을 만큼 아파서, Pt. 2 (Instrumental)",55,37,2,,,,
38,up,나얼,바람기억,38,5,12,,,,
39,down,kitsyojii,The Age of Success,22,1,57,,,,
40,up,Davichi,거북이,45,5,23,,,,
41,down,폴킴,"모든 날, 모든 순간",34,6,59,,,,
42,up,윤호,벌써 일년,43,5,32,,,,
43,up,씨야,미친 사랑의 노래,47,7,56,,,,
44,-,정은비,사랑 안해,-,44,1,,,,
45,-,엔알지,잠시만 안녕,-,23,1,,,,
46,down,뮤직페이스,하늘을 달리다,10,1,40,,,,
47,-,The Crusaders,Creole,-,47,3,,,,
48,up,이진희,장.성.기.,89,48,2,,,,
49,-,Lee Hyori,10 Minutes,-,25,36,,,,
50,-,사과나무,그런 사람 또 없습니다,-,50,1,,,,
51,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",80,12,9,,,,
52,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",68,5,99,,,,
53,up,Parov Stelar,Booty Swing,59,43,2,,,,
54,down,남진,지금 그 사람은,27,27,2,,,,
55,down,David Holmes,Snake Eyes,39,4,94,,,,
56,-,Lee Juck,Things We Took for Granted,-,56,1,,,,
57,up,버즈,나에게로 떠나는 여행,82,9,7,,,,
58,up,"Capella Istropolitana, Otto Sauter & Volker Schmidt-Gertenbach",Konzert für Trompete & Streicher D-dur: III. Allegro,73,58,2,,,,
59,-,MeloMance,Gift,-,3,3,,,,
60,up,miss A,Bad Girl Good Girl,94,2,108,,,,
61,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,4,,,,
62,down,에일리,첫눈처럼 너에게 가겠다,56,14,24,,,,
63,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",96,49,8,,,,
64,up,장나라,눈물에 얼굴을 묻는다,83,24,9,,,,
65,-,Ian Post,Feel,-,9,1,,,,
66,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,42,,,,
67,down,パク・ヒョシン,After Love,42,1,21,,,,
68,-,더 발라드,내 머리가 나빠서,-,68,1,,,,
69,down,싸이,뜨거운 안녕 (feat. 성시경),60,2,75,,,,
70,-,Wham!,Freedom,-,33,3,,,,
71,-,BOND,Victory,-,5,40,,,,
72,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),33,6,12,,,,
73,down,디셈버,She's Gone,65,4,22,,,,
74,-,Thomas Frinking,Marathon,-,47,4,,,,
75,up,Smashtrax,Getting Happy Peppy,99,75,3,,,,
76,-,쿨,작은 기다림,-,5,43,,,,
77,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,63,18,20,,,,
78,down,이하이,한숨,32,11,25,,,,
79,-,왁스,전화 한번 못하니 (Inst),-,44,8,,,,
80,down,INFINITE,파라다이스,52,10,12,,,,
81,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,15,78,,,,
82,down,AXS Music,Twisted News,61,52,2,,,,
83,-,渡洛西汀,蒂芙尼蓝,-,33,9,,,,
84,-,데블스,마지막 선물,-,76,1,,,,
85,up,뮤직스트릿,결혼해 줄래,87,14,24,,,,
86,down,Lee Mujin,Traffic Light,64,1,15,,,,
87,-,Gunjan Singh,Dil Ki Bimari,-,87,1,,,,
88,-,Ikoliks,Confident Driver,-,88,1,,,,
89,down,엠씨 더 맥스,어디에도,25,3,25,,,,
90,up,IU,Palette (feat. G-DRAGON),95,39,8,,,,
91,down,나몰라 패밀리,너만볼래 (feat. 태인),76,22,14,,,,
92,down,별,Remember,85,8,33,,,,
93,-,DEPAPEPE,Flow,-,43,16,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,4,,,,
95,-,Billie Eilish,bad guy,-,16,7,5,2019-10-06,5,2019-10-06
96,-,다비치,너 없는 시간들,-,91,4,,,,
97,-,Elvis Costello,She,-,11,4,,,,
98,down,제이세라,사랑시 고백구 행복동,75,7,33,,,,
99,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,64,3,,,,
100,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",86,6,58,,,,
