Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dapun,Ciao Sweety,-,1,1,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,85,,,,
3,up,윤미래,너를 사랑해,9,3,67,,,,
4,up,이승철,서쪽 하늘,16,3,18,,,,
5,up,임창정,내가 저지른 사랑,6,1,63,,,,
6,down,paris match,Bad Scenario,4,3,9,,,,
7,up,La La Land Cast,Another Day of Sun,14,4,8,,,,
8,up,Second Suspense,Heroic Undertaking,8,5,38,,,,
9,down,Brown Eyes,With Coffee…,3,2,86,,,,
10,up,에픽하이,연애소설 (feat. 아이유),17,6,28,,,,
11,up,거미,Because of You,27,10,16,,,,
12,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),11,9,6,,,,
13,-,방준석,타짜:원아이드잭,-,13,1,,,,
14,down,Joshua Spacht,Beneath the Stars,5,5,2,,,,
15,-,Ian Post,Circus Clown,-,1,8,,,,
16,down,정동하,바라보나봐,15,1,13,,,,
17,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),18,2,59,,,,
18,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),10,2,58,,,,
19,up,볼빨간사춘기,처음부터 너와 나,24,5,17,,,,
20,-,David Clynick,All Nighter,-,20,1,,,,
21,up,Breakbot,Programme,21,2,121,,,,
22,up,나얼,바람기억,34,5,17,,,,
23,up,서인국 & 정은지,All for You,26,9,23,,,,
24,up,AXS Music,Happy Man,47,1,14,,,,
25,-,SportyRed,Ascap,-,17,1,,,,
26,-,BTS,Spring Day,-,26,10,,,,
27,up,kitsyojii,The Age of Success,53,1,64,,,,
28,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),37,4,47,,,,
29,down,뮤직페이스,하늘을 달리다,19,1,47,,,,
30,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),31,6,19,,,,
31,up,김채란 & 이도훈,화려한 유혹,56,21,4,,,,
32,down,버즈,가시,13,3,15,,,,
33,up,Let’s play YURA,Ant Song,33,27,20,,,,
34,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),40,8,11,,,,
35,up,폴킴,"모든 날, 모든 순간",36,6,65,,,,
36,-,싸이,내 눈에는 (feat. 이재훈),-,9,13,,,,
37,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,8,1,,,,
38,-,Various Artists,St. Anger,-,25,1,,,,
39,up,굿뮤직,결혼까지 생각했어,76,10,27,,,,
40,down,David Holmes,Snake Eyes,28,4,99,,,,
41,up,황치열,A Daily Song,79,41,9,,,,
42,up,Steve Barakatt,The Whistler's Song,45,7,95,,,,
43,down,Warner/Chappell Productions,Candidate's Debate,29,2,112,,,,
44,-,송대관 & 신웅,해뜰날,-,37,1,,,,
45,up,싸이,어땠을까 (feat. 박정현),68,5,52,,,,
46,up,Davichi,거북이,72,5,28,,,,
47,down,Lee Hyori,10 Minutes,46,25,41,,,,
48,-,Jean-Yves Rigo,World Desk,-,26,16,,,,
49,-,Secret Garden,Serenade To Spring,-,12,2,,,,
50,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",41,12,15,,,,
51,down,다비치,립스틱 짙게 바르고,7,4,14,,,,
52,down,씨야,미친 사랑의 노래,43,7,63,,,,
53,up,원타임,Hot 뜨거,70,14,38,,,,
54,-,싸이,뜨거운 안녕 (feat. 성시경),-,2,81,,,,
55,up,Ian Post,DuDa,77,32,8,,,,
56,down,MeloMance,Gift,44,3,9,,,,
57,down,miss A,Bad Girl Good Girl,39,2,115,,,,
58,-,Papa Bue Jazz Band,A Song Was Born,-,11,1,,,,
59,-,나몰라 패밀리,너만볼래 (feat. 태인),-,22,19,,,,
60,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,66,15,85,,,,
61,-,谷芬,我喜欢的一切,-,30,1,,,,
62,down,Wave Geek,Ocean Shape,51,23,3,,,,
63,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,59,,,,
64,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,64,6,,,,
65,-,Karyn White,Superwoman (Edit),-,65,1,,,,
66,-,김범수,슬픔보다 더 슬픈 이야기 (Original Motion Picture Soundtrack),-,50,6,,,,
67,-,IU,Palette (feat. G-DRAGON),-,39,12,,,,
68,down,Billie Eilish,bad guy,62,16,10,5,2019-10-06,5,2019-10-06
69,up,거미,혼자만 하는 사랑,100,2,72,,,,
70,-,OneRepublic,Counting Stars,-,12,1,,,,
71,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,82,18,26,,,,
72,-,TWICE,CHEER UP,-,49,2,,,,
73,-,Suzanne Ciani,Turning,-,73,1,,,,
74,-,Yoon Jong Shin,Like It,-,13,25,,,,
75,-,버스커버스커,꽃송이가,-,16,8,,,,
76,-,Roy Orbison,You Got It,-,76,1,,,,
77,down,디셈버,She's Gone,74,4,28,,,,
78,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,102,,,,
79,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,63,,,,
80,up,Parov Stelar,Booty Swing,93,43,7,,,,
81,-,박명수,바보에게... 바보가,-,18,17,,,,
82,-,왁스,전화 한번 못하니 (Inst),-,44,11,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,1,,,,
84,-,Gaho,시작,-,7,20,,,,
85,-,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",-,49,12,,,,
86,up,渡洛西汀,蒂芙尼蓝,97,33,13,,,,
87,-,에일리,첫눈처럼 너에게 가겠다,-,14,28,,,,
88,down,Orquestra Albatroz,Você,58,58,5,,,,
89,down,먼데이키즈,다음 사람에게는,59,9,14,,,,
90,down,먼데이키즈,Bye Bye Bye,75,3,12,,,,
91,-,다비치,안녕이라고 말하지마,-,12,25,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,62,1,,,,
93,-,Brown Eyes,벌써 일년,-,1,1,,,,
94,-,"Ernie Sabella, Jason Weaver, Joseph Williams & Nathan Lane",Hakuna Matata (From Disney's ''the Lion King''),-,70,1,,,,
95,-,Michael Jackson,You Are Not Alone (Single Version),-,27,5,,,,
96,-,페퍼톤스,Now We Go,-,54,1,,,,
97,up,BOND,Victory,98,5,42,,,,
98,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,37,,,,
99,-,Ikoliks,Confident Driver,-,88,2,,,,
100,-,宋依齡,好吗好吗,-,53,1,,,,
