Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,2,1,14,,,,
2,down,Garry Judd,Town and Country,1,1,6,,,,
3,up,Spencer & Naylor,Tickled Pink,3,1,47,,,,
4,up,임창정,내가 저지른 사랑,9,1,33,,,,
5,down,볼빨간사춘기,우주를 줄게,4,4,45,,,,
6,up,싸이,뜨거운 안녕 (feat. 성시경),13,2,52,,,,
7,up,Acker Bilk,Stranger On the Shore,7,1,51,,,,
8,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,4,,,,
9,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,18,,,,
10,up,거미,혼자만 하는 사랑,12,2,52,,,,
11,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,4,19,,,,
12,down,Breakbot,Programme,11,2,51,,,,
13,up,TWICE,FANCY,26,10,49,,,,
14,up,씨야,미친 사랑의 노래,23,7,34,,,,
15,up,Warner/Chappell Productions,Candidate's Debate,17,2,51,,,,
16,-,David Holmes,Snake Eyes,-,4,45,,,,
17,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,38,,,,
18,up,정승환,너였다면,22,10,51,,,,
19,down,Joceph Koo,That Person,18,10,15,,,,
20,up,David Holmes,What R We Stealing,20,2,51,,,,
21,down,쿨,작은 기다림,10,5,25,,,,
22,up,박인철,안녕이라고 말하지마,83,14,12,,,,
23,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",33,6,39,,,,
24,down,Mike Oldfield,Celtic Rain,14,6,39,,,,
25,-,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,-,5,24,,,,
26,-,이소라,바람이 분다,-,18,3,,,,
27,up,임창정,또 다시 사랑,28,1,49,,,,
28,down,오희준,여행의 시작,16,16,3,,,,
29,up,풍경,너에게 난 나에게 넌,82,3,25,,,,
30,-,Adrián Berenguer,Ultimate,-,30,1,,,,
31,up,WINNER,SOSO,81,2,36,,,,
32,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",27,27,4,,,,
33,down,パク・ヒョシン,After Love,15,1,3,,,,
34,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,45,,,,
35,down,먼데이키즈,흩어져,19,3,14,,,,
36,down,BTS,Dynamite,29,3,9,96,2020-08-23,2,2020-08-30
37,down,별,Remember,31,8,11,,,,
38,-,REFUND SISTERS,DON'T TOUCH ME,-,19,1,,,,
39,up,miss A,Bad Girl Good Girl,72,2,46,,,,
40,down,이태연,별 바람 햇살 그리고 사랑,38,4,45,,,,
41,-,The Alan Parsons Project,Old and Wise,-,16,4,,,,
42,up,샴스미디어,내 안의 그대,50,14,23,,,,
43,up,Music Street,정신이 나갔었나봐,43,23,37,,,,
44,-,Richard Marx,Now and Forever,-,3,3,,,,
45,up,이현,내꺼중에 최고,78,1,17,,,,
46,-,이하이,한숨,-,11,10,,,,
47,-,박효신,야생화,-,31,5,,,,
48,down,Jamie Salisbury,Epic Ballroom Waltz,24,24,2,,,,
49,up,Dido,Thank You,58,49,3,,,,
50,up,뮤직페이스,하늘을 달리다,80,1,16,,,,
51,down,태연,사계,21,9,50,,,,
52,up,버스커버스커,여수 밤바다,93,12,41,,,,
53,down,2PM,I'll Be Back (Club Mix),52,5,3,,,,
54,down,Luis Bacalov,In Bicicletta,30,9,39,,,,
55,-,Keola Beamer & George Winston,Kalena Kai,-,26,20,,,,
56,-,Manfred Mann's Earth Band,Questions,-,56,1,,,,
57,-,Smokey Robinson,Being With You (Single Version),-,57,1,,,,
58,-,버스커버스커,벚꽃 엔딩,-,2,31,,,,
59,down,Francisco Germain Becker,Piano Manouche,45,21,4,,,,
60,-,바이브,가을 타나 봐,-,3,4,,,,
61,-,Mary MacGregor,Torn Between Two Lovers,-,48,1,,,,
62,-,Jason Mraz,I'm Yours,-,3,33,,,,
63,down,싸이,어땠을까 (feat. 박정현),53,5,21,,,,
64,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,91,15,16,,,,
65,down,StorySign,Roly Poly Roly Poly,40,17,11,,,,
66,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,2,,,,
67,up,Alex Zado,Fairystale Place,74,43,4,,,,
68,down,Singertech,남자니까 웃는거야 (Instrumental),64,29,15,,,,
69,-,Lee Yong (이용),잊혀진 계절,-,17,1,,,,
70,-,Owl City,Hot Air Balloon,-,70,1,,,,
71,-,a-ha,The Sun Always Shines On T.V.,-,71,1,,,,
72,-,규현,광화문에서,-,30,18,,,,
73,-,나훈아,테스형!,-,12,4,,,,
74,-,린,사랑에 아파본 적 있나요,-,37,1,,,,
75,up,Lyle Workman,Down the Hatch,79,33,39,,,,
76,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,15,,,,
77,-,폴킴,"모든 날, 모든 순간",-,6,31,,,,
78,-,노을,함께,-,40,2,,,,
79,-,Brown Eyes,With Coffee…,-,2,30,,,,
80,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),62,2,4,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,26,2,,,,
82,down,Brown Eyes,비오는 압구정,57,4,15,,,,
83,-,이문세,붉은 노을,-,17,1,,,,
84,-,George Harrison,Got My Mind Set On You (Extended Version),-,84,1,,,,
85,-,IU,Love Poem,-,68,8,,,,
86,down,쿨,아로하,60,2,22,,,,
87,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,33,,,,
88,-,다비치,너에게 못했던 내 마지막 말은,-,54,4,,,,
89,-,Ehren Ebbage,Good In All,-,51,7,,,,
90,down,Barry Manilow,When October Goes,73,19,2,,,,
91,-,Faye Wong,夢中人,-,69,1,,,,
92,-,T-ara,TTL Listen.2,-,43,5,,,,
93,-,넬,기억을 걷는 시간,-,39,2,,,,
94,down,Frank Mills,Happy Song,46,17,17,,,,
95,down,다비치,괜찮아 사랑이야,48,10,17,,,,
96,-,아이오아이,너무너무너무,-,83,3,,,,
97,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,8,8,14,,,,
98,-,Crayon Pop,빠빠빠 (Inst.),-,58,3,,,,
99,down,나현우,보고싶은 날엔,61,35,4,,,,
100,down,장국영,當年情 (電影《英雄本色》主題曲),51,30,16,,,,
