Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,95,,,,
2,-,MeloMance,Happy Song,-,2,10,,,,
3,-,카더가든,명동콜링,-,3,5,,,,
4,-,Adele,Make You Feel My Love,-,4,2,,,,
5,up,Lee Mujin,Traffic Light,37,1,29,,,,
6,-,Cho Jung Seok,Aloha,-,6,26,,,,
7,down,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,5,3,4,,,,
8,up,엄정화,Festival,56,1,3,,,,
9,-,Steelheart,She's Gone,-,9,2,,,,
10,-,Lionel Richie,Stuck On You,-,10,3,,,,
11,-,John Park,Foolish Love,-,6,25,,,,
12,-,The Police,Every Breath You Take,-,1,7,,,,
13,-,臉紅的思春期,Travel,-,5,16,,,,
14,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,14,4,,,,
15,-,Brian McKnight,Back At One,-,8,1,,,,
16,-,In-Grid,One More Time,-,9,4,,,,
17,-,Tina Turner,What's Love Got to Do with It,-,17,1,,,,
18,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,18,3,,,,
19,-,송윤아,분홍립스틱,-,7,3,,,,
20,-,왁스,엄마의 일기,-,20,1,,,,
21,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,124,,,,
22,-,金健模,Wrongful Meeting,-,17,1,,,,
23,-,쿨,작은 기다림,-,5,41,,,,
24,-,Electric Light Orchestra,Midnight Blue,-,17,9,,,,
25,-,James Horner,The Ludlows,-,23,5,,,,
26,-,Michael Jackson,Heal the World,-,26,5,,,,
27,-,Bon Jovi,It's My Life,-,27,8,,,,
28,-,Elvis Presley,Suspicious Minds,-,28,1,,,,
29,-,탕웨이,만추 (Original Motion Picture Soundtrack),-,29,1,,,,
30,-,고병희,흐린 날의 오후,-,30,1,,,,
31,-,INFINITE,내꺼하자,-,29,12,,,,
32,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,4,,,,
33,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,3,3,8,,,,
34,down,Alpha23,Ascap,11,1,52,,,,
35,-,일기예보,인형의 꿈,-,24,1,,,,
36,-,Jung Kook & Latto,Seven,-,4,3,,,,
37,-,Loverboy,Working for the Weekend,-,24,4,,,,
38,-,The George Baker Selection,Marie-Jeanne,-,38,6,,,,
39,-,Toni Basil,Hey Mickey,-,39,1,,,,
40,-,이재영,유혹,-,40,1,,,,
41,down,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),8,2,8,,,,
42,-,IVE,I AM,-,42,6,,,,
43,-,YB,흰수염고래,-,5,1,,,,
44,-,Bee Gees,How Deep Is Your Love,-,12,12,,,,
45,-,부가킹즈,여행길 (feat. 윤도현),-,43,1,,,,
46,-,오연준,바람이 불어오는 곳,-,46,1,,,,
47,-,송가인,서울의 달,-,31,1,,,,
48,-,Younha,Event Horizon,-,4,28,,,,
49,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,25,2,,,,
50,-,Sia,Unstoppable,-,32,3,81,2019-11-10,81,2019-11-10
51,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,51,1,,,,
52,-,Karen Mok,Close To You,-,52,1,,,,
53,-,Kim ManJun (김만준),Momo (모모),-,39,3,,,,
54,-,Eagles,I Can't Tell You Why,-,22,1,,,,
55,-,The Grass Roots,Let's Live for Today,-,55,1,,,,
56,-,이승철,그대가 나에게,-,56,1,,,,
57,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,17,4,,,,
58,-,ABBA,"Andante, Andante",-,39,6,,,,
59,-,Second Suspense,Heroic Undertaking,-,5,102,,,,
60,-,비쥬,누구보다 널 사랑해,-,19,4,,,,
61,-,Backstreet Boys,Larger Than Life,-,6,8,,,,
62,-,신효범,사랑하게 될 줄 알았어,-,10,3,,,,
63,-,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",-,2,7,,,,
64,-,JEON MI DO,I Knew I Love,-,30,7,,,,
65,-,Christopher & CHUNG HA,When I Get Old,-,16,5,,,,
66,down,Libertad Maestro,Relajación para la Concentración,16,1,26,,,,
67,-,박학기,비타민 (feat. 정연 & 승연),-,67,1,,,,
68,-,Carpenters,Top of the World,-,45,7,,,,
69,-,Margot Cavalier,L'idéal,-,11,13,,,,
70,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,70,1,,,,
71,-,전영록,종이학,-,40,2,,,,
72,-,손현희,You Are Wind (그대는 바람),-,72,1,,,,
73,-,김동환,묻어버린 아픔,-,73,1,,,,
74,-,Kim Won-Joong,바위섬,-,66,2,,,,
75,-,Luther Vandross,Dance With My Father (Radio Version),-,8,2,,,,
76,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,3,,,,
77,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,71,2,,,,
78,-,주현미,사랑한다 (feat. 조PD),-,78,1,,,,
79,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,79,1,,,,
80,-,코케,기차와 소나무 : Originally Performed By 이규석 (Karaoke Verison),-,60,2,,,,
81,-,Brave Girls,Rollin' (New Version),-,18,17,,,,
82,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,95,15,121,,,,
83,-,Billy Joel,Piano Man,-,2,17,,,,
84,-,이경운,창문너머 어렴풋이 옛 생각이 나겠지요,-,84,1,,,,
85,-,Pat Metheny Group,James,-,15,2,,,,
86,-,솔개 트리오,아직도 못다한 사랑,-,10,2,,,,
87,-,이재성,기적,-,87,1,,,,
88,-,이동규,Habanera(Carman) from the opera 'Carmen',-,88,1,,,,
89,-,박상민,지중해,-,16,6,,,,
90,-,F.R. David,Words (Original Version 1982),-,18,8,,,,
91,-,시크릿,별빛달빛,-,91,1,,,,
92,down,지오디,어머님께,4,4,5,,,,
93,-,MeloMance,Gift,-,3,19,,,,
94,-,스윗소로우,아무리 생각해도 난 너를,-,94,1,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,13,5,,,,
96,-,Paul Anka,Papa,-,53,2,,,,
97,down,에픽하이,우산 (feat. 윤하),9,9,6,,,,
98,-,Julio Iglesias,Il faut toujours un perdant (Hey),-,83,2,,,,
99,-,Michael Bublé,Save the Last Dance for Me,-,93,1,,,,
100,-,양파,그때 그사람,-,31,1,,,,
