Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,엄정화,Festival,-,1,6,,,,
2,up,Rex Banner,Weekend,17,2,3,,,,
3,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,3,2,,,,
4,-,Fastball,The Way,-,4,5,,,,
5,-,코케,"사랑의 대화 : Originally Performed By 이정석,조갑경 (Karaoke Verison)",-,5,1,,,,
6,down,Alpha23,Ascap,4,1,72,,,,
7,up,에코,행복한 나를,28,5,6,,,,
8,-,Teófilo Chantre,Roda Vida,-,8,3,,,,
9,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,2,,,,
10,-,Taylor Swift,Anti-Hero,-,10,3,,,,
11,-,이수영,휠릴리,-,11,1,,,,
12,-,Bic Runga,Listening for the Weather,-,12,5,,,,
13,-,Ace of Base,Beautiful Life,-,3,8,,,,
14,-,Aled Jones,Be Still My Soul,-,14,2,,,,
15,-,심신,오직 하나뿐인 그대,-,15,1,,,,
16,up,스탠딩 에그,오래된 노래,50,5,15,,,,
17,-,I Santo California,Tornerò,-,17,1,,,,
18,-,ABBA,Voulez-Vous,-,16,6,,,,
19,-,Imagine Dragons,Believer (feat. Lil Wayne),-,19,1,,,,
20,-,코케,기도 : Originally Performed By 홍삼트리오 (Karaoke Verison),-,20,1,,,,
21,-,The Beatles,Now And Then,-,13,2,,,,
22,-,최호섭,세월이 가면,-,22,2,,,,
23,-,Backstreet Boys,As Long as You Love Me,-,16,5,,,,
24,up,Second Suspense,Heroic Undertaking,73,5,119,,,,
25,-,악뮤,I Love You,-,25,1,,,,
26,-,The Cranberries,Dreams,-,11,16,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,27,3,,,,
28,-,스윗소로우,사랑해,-,9,5,,,,
29,-,Wham!,Where Did Your Heart Go?,-,29,1,,,,
30,-,Paul McCartney,All Shook Up,-,30,1,,,,
31,-,이원진,시작되는 연인들을 위해,-,3,2,,,,
32,-,이상우,그녀를 만나는 곳 100m 전,-,32,1,,,,
33,-,Adele,Someone Like You,-,18,10,,,,
34,-,Lee Mujin,Episode,-,5,2,,,,
35,-,Norah Jones,Don't Know Why,-,22,4,,,,
36,-,소녀시대,소녀시대,-,36,1,,,,
37,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,1,6,,,,
38,down,臉紅的思春期,Travel,15,5,21,,,,
39,-,임백천,마음에 쓰는 편지,-,5,3,,,,
40,-,피츠,우리 사랑 이대로 (연풍연가) [Cover Instrumental Version],-,40,1,,,,
41,-,클론,사랑과 영혼 (feat. 김태영),-,12,3,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,10,,,,
43,-,부가킹즈,여행길 (feat. 윤도현),-,43,3,,,,
44,-,노사연,만남,-,44,1,,,,
45,-,Govi,In Wonder,-,2,16,,,,
46,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",87,4,85,,,,
47,-,Madonna,La Isla Bonita (Remix),-,47,1,,,,
48,-,Scandal,The Warrior (feat. Patty Smyth),-,48,1,,,,
49,-,왕애리,토요일은 밤이 좋아,-,37,1,,,,
50,-,Frankie Valli,Grease,-,50,1,,,,
51,-,Blondie,Maria (LP Version),-,51,1,,,,
52,-,S.E.S.,달리기,-,10,4,,,,
53,-,Roy Kim,Bom Bom Bom,-,24,3,,,,
54,-,Foreigner,I Want to Know What Love Is,-,19,3,,,,
55,-,나미,영원한친구,-,8,6,,,,
56,-,Survivor,Burning Heart,-,56,1,,,,
57,-,Ed Sheeran,Eyes Closed,-,57,1,,,,
58,-,민들레,I To You,-,24,3,,,,
59,-,캔,내생에 봄날은...,-,59,1,,,,
60,-,SECHSKIES,THREE WORDS,-,60,1,,,,
61,-,Europe,The Final Countdown,-,21,2,,,,
62,-,Culture Club,Do You Really Want To Hurt Me,-,62,1,,,,
63,up,김혁건,넌 할 수 있어,96,63,2,,,,
64,-,Bohem,When She Danced,-,64,1,,,,
65,-,Taco,Puttin' on the Ritz,-,4,5,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,48,5,,,,
67,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,5,,,,
68,-,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",-,51,1,,,,
69,-,Rialto,Monday Morning 5:19,-,7,9,,,,
70,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,13,1,,,,
71,-,박학기,비타민 (feat. 정연 & 승연),-,67,2,,,,
72,-,H1-KEY,Thinkin' About You,-,10,1,,,,
73,-,쿨,작은 기다림,-,5,44,,,,
74,-,엄정화,다가라,-,74,1,,,,
75,-,M2M,Pretty Boy,-,44,4,,,,
76,down,거북이,비행기,1,1,17,,,,
77,-,Carla Bruni,Stand By Your Man,-,5,5,,,,
78,-,London Boys,Harlem Desire,-,9,6,,,,
79,-,Glen Campbell,Time,-,67,3,,,,
80,-,Rita Coolidge,Fool That I Am,-,80,1,,,,
81,-,녹색지대,그래 늦지 않았어,-,15,3,,,,
82,-,Adrián Berenguer,Charm,-,70,2,,,,
83,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,8,,,,
84,-,Lighthouse Family,High,-,28,6,,,,
85,-,이수영,덩그러니,-,81,2,,,,
86,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,8,2,,,,
87,-,김건모,드라마,-,87,1,,,,
88,down,Miley Cyrus,Flowers,11,4,11,,,,
89,-,Solid,Meant to Be,-,30,4,,,,
90,-,Smash Mouth,All Star,-,90,1,,,,
91,-,Backstreet Boys,I Want It That Way,-,37,5,,,,
92,-,Carry'n'ron,I.O.U.,-,41,9,,,,
93,-,Eve Brenner,Le matin sur la riviere,-,26,2,,,,
94,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,94,1,,,,
95,down,송재호,늦지 않았음을,68,68,3,,,,
96,-,BMK,꽃피는 봄이오면,-,40,3,,,,
97,-,The Moody Blues,For My Lady,-,23,4,,,,
98,-,The J. Geils Band,Angel In Blue,-,98,1,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,6,,,,
100,-,Stevie Wonder,Part-Time Lover,-,58,2,,,,
