Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,13,,,,
2,up,Lux-Inspira,Running Around,2,1,14,,,,
3,up,임창정,내가 저지른 사랑,25,1,48,,,,
4,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,4,1,25,,,,
5,up,kitsyojii,The Age of Success,12,1,49,,,,
6,-,볼빨간사춘기,처음부터 너와 나,-,5,3,,,,
7,up,Brown Eyes,비오는 압구정,37,4,29,,,,
8,-,윤미래,너를 사랑해,-,3,52,,,,
9,up,Davichi,거북이,32,5,15,,,,
10,up,INFINITE,파라다이스,26,10,4,,,,
11,up,miss A,Bad Girl Good Girl,44,2,101,,,,
12,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,12,3,,,,
13,-,굿뮤직,결혼까지 생각했어,-,10,12,,,,
14,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,19,8,60,,,,
15,up,Breakbot,Programme,27,2,106,,,,
16,up,Nadan,Spring Breeze,16,13,3,,,,
17,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),56,4,35,,,,
18,-,서인국 & 정은지,All for You,-,9,11,,,,
19,down,David Holmes,What R We Stealing,13,2,103,,,,
20,-,Brown Eyes,With Coffee…,-,2,71,,,,
21,-,정동하,바라보나봐,-,1,1,,,,
22,up,디셈버,She's Gone,65,4,15,,,,
23,-,폴킴,"모든 날, 모든 순간",-,6,52,,,,
24,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,69,18,13,,,,
25,down,뮤직페이스,하늘을 달리다,5,1,32,,,,
26,-,이승철,서쪽 하늘,-,3,3,,,,
27,down,씨야,미친 사랑의 노래,9,7,48,,,,
28,up,나얼,바람기억,59,5,6,,,,
29,-,다비치,안녕이라고 말하지마,-,12,14,,,,
30,-,Billy Joel,Piano Man,-,1,6,,,,
31,down,싸이,어땠을까 (feat. 박정현),10,5,38,,,,
32,down,Acker Bilk,Stranger On the Shore,31,1,105,,,,
33,down,먼데이키즈,흩어져,3,3,28,,,,
34,up,Second Suspense,Heroic Undertaking,34,5,25,,,,
35,down,뮤직스트릿,결혼해 줄래,18,14,19,,,,
36,-,나몰라 패밀리,너만볼래 (feat. 태인),-,22,7,,,,
37,-,에픽하이,연애소설 (feat. 아이유),-,6,13,,,,
38,up,David Holmes,Snake Eyes,39,4,89,,,,
39,down,별,Remember,8,8,25,,,,
40,up,싸이,뜨거운 안녕 (feat. 성시경),90,2,68,,,,
41,up,Mistery track,의심 Doubt,45,19,9,,,,
42,down,Warner/Chappell Productions,I'm on Top,33,9,18,,,,
43,up,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,74,43,2,,,,
44,up,Warner/Chappell Productions,Candidate's Debate,60,2,98,,,,
45,-,황치열,A Daily Song,-,41,3,,,,
46,-,엠씨 더 맥스,잠시만 안녕,-,45,3,,,,
47,-,버즈,나에게로 떠나는 여행,-,9,3,,,,
48,down,Luis Bacalov,In Bicicletta,28,9,92,,,,
49,-,Nadan,Apple,-,49,1,,,,
50,up,Cupcake Club,Top of the World,62,36,13,,,,
51,down,SATV Music,No Limits,29,8,7,,,,
52,-,木一树,三个字不如三个字,-,52,3,,,,
53,down,제이세라,사랑시 고백구 행복동,7,7,27,,,,
54,down,박정현,사랑이 올까요,42,30,5,,,,
55,-,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",-,49,2,,,,
56,-,Bon Jovi,It's My Life,-,27,4,,,,
57,-,Leblanc and Carr,Falling,-,57,1,,,,
58,-,이기찬,감기,-,29,2,,,,
59,-,이승철,말리꽃,-,16,9,,,,
60,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),6,2,44,,,,
61,-,Harold Faltermeyer,Axel F,-,61,1,,,,
62,down,나현우,보고싶은 날엔,36,35,13,,,,
63,-,T-ara,TTL Listen.2,-,43,7,,,,
64,down,쿨,작은 기다림,47,5,40,,,,
65,-,거미,혼자만 하는 사랑,-,2,67,,,,
66,down,Crayon Pop,빠빠빠,51,45,5,,,,
67,down,パク・ヒョシン,After Love,41,1,14,,,,
68,down,장나라,눈물에 얼굴을 묻는다,24,24,5,,,,
69,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",52,24,5,,,,
70,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,27,,,,
71,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,53,,,,
72,-,먼데이키즈,다음 사람에게는,-,9,4,,,,
73,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,9,,,,
74,down,이하이,한숨,11,11,19,,,,
75,up,원타임,Hot 뜨거,87,14,26,,,,
76,up,渡洛西汀,蒂芙尼蓝,100,33,4,,,,
77,down,더 멜로디,중독된 사랑,15,15,13,,,,
78,down,풍경,너에게 난 나에게 넌,22,3,46,,,,
79,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),17,6,6,,,,
80,down,윤호,벌써 일년,35,5,24,,,,
81,down,권윤경,사랑한다 사랑해,21,21,2,,,,
82,-,황상준,Seoul UNIV.,-,12,51,,,,
83,-,Jan Boyle,My Love,-,54,6,,,,
84,-,거미,Because of You,-,10,2,,,,
85,down,Let’s play YURA,Ant Song,71,27,6,,,,
86,-,제이세라,사랑 지우개,-,14,12,,,,
87,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,46,,,,
88,down,동방신기,Catch Me,20,19,17,,,,
89,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),58,31,7,,,,
90,-,The J. Geils Band,Come Back (Single Edit),-,80,1,,,,
91,-,다비치,너 없는 시간들,-,91,1,,,,
92,down,浪子龙飞,男人就应该这样,30,30,7,,,,
93,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,66,15,71,,,,
94,down,Mike Oldfield,Celtic Rain,81,6,89,,,,
95,down,Adam Burns,Rule the Day,85,34,2,,,,
96,-,Nicole,A Little Peace,-,45,4,,,,
97,down,에일리,첫눈처럼 너에게 가겠다,76,14,16,,,,
98,down,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,72,72,3,,,,
99,down,Paul Jackson Jr.,1:15,78,33,4,,,,
100,-,동화 (冬花),오늘은 맑음 Today Is Clear,-,100,1,,,,
