Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,8,,,,
2,up,Lux-Inspira,Running Around,2,1,9,,,,
3,up,O. Viatori,Freedom!,3,3,6,,,,
4,up,거미,혼자만 하는 사랑,4,2,63,,,,
5,up,싸이,어땠을까 (feat. 박정현),7,5,33,,,,
6,up,임창정,내가 저지른 사랑,15,1,43,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),8,2,63,,,,
8,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,55,,,,
9,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,20,,,,
10,up,씨야,미친 사랑의 노래,16,7,43,,,,
11,up,먼데이키즈,흩어져,27,3,23,,,,
12,down,볼빨간사춘기,우주를 줄게,10,4,55,,,,
13,down,kitsyojii,The Age of Success,6,1,44,,,,
14,down,Breakbot,Programme,11,2,101,,,,
15,up,Brown Eyes,비오는 압구정,39,4,24,,,,
16,up,이승철,그런 사람 또 없습니다,18,16,10,,,,
17,up,Davichi,거북이,34,5,10,,,,
18,up,다비치,첫키스,30,18,9,,,,
19,up,Mistery track,의심 Doubt,31,19,4,,,,
20,up,이태연,별 바람 햇살 그리고 사랑,28,4,55,,,,
21,up,miss A,Bad Girl Good Girl,24,2,96,,,,
22,up,폴킴,"모든 날, 모든 순간",47,6,48,,,,
23,down,Yiruma,It's Your Day,12,12,4,,,,
24,up,제이세라,사랑 지우개,35,14,9,,,,
25,up,박명수,바보에게... 바보가,46,18,14,,,,
26,-,더 멜로디,중독된 사랑,-,15,8,,,,
27,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",53,6,49,,,,
28,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),44,4,30,,,,
29,-,나얼,바람기억,-,5,1,,,,
30,up,풍경,너에게 난 나에게 넌,41,3,41,,,,
31,up,제이세라,사랑시 고백구 행복동,69,7,22,,,,
32,down,쿨,작은 기다림,25,5,35,,,,
33,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,45,18,8,,,,
34,down,Yoon Jong Shin,Like It,13,13,13,,,,
35,up,Lee Mujin,Traffic Light,50,1,12,,,,
36,down,태연,사계,29,9,62,,,,
37,up,Luis Bacalov,In Bicicletta,63,9,87,,,,
38,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,73,,,,
39,down,다비치,안녕이라고 말하지마,23,12,10,,,,
40,up,버스커버스커,여수 밤바다,55,12,49,,,,
41,down,Daft Punk,Give Life Back to Music,22,22,3,,,,
42,down,Mike Oldfield,Celtic Rain,26,6,85,,,,
43,up,별,Remember,84,8,20,,,,
44,up,Zest Music,Treehouse Built By Teatime,75,12,7,,,,
45,up,디셈버,She's Gone,49,4,10,,,,
46,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),90,7,14,,,,
47,-,동방신기,Catch Me,-,19,14,,,,
48,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",79,5,92,,,,
49,down,윤호,벌써 일년,38,5,20,,,,
50,down,뮤직페이스,하늘을 달리다,33,1,27,,,,
51,-,舒暖纯音乐,纯音乐,-,19,14,,,,
52,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,39,,,,
53,down,이승철,말리꽃,43,16,6,,,,
54,-,Goombay Dance Band,Sun of Jamaica,-,6,5,,,,
55,-,Second Suspense,Heroic Undertaking,-,5,20,,,,
56,up,SATV Music,No Limits,76,8,2,,,,
57,down,Steve Barakatt,The Whistler's Song,56,7,89,,,,
58,-,서인국 & 정은지,All for You,-,9,8,,,,
59,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,85,15,66,,,,
60,-,이하이,한숨,-,11,15,,,,
61,-,엠씨 더 맥스,어디에도,-,3,19,,,,
62,-,나현우,보고싶은 날엔,-,35,8,,,,
63,-,The Alan Parsons Project,Time,-,55,4,,,,
64,-,The Goo Goo Dolls,Iris,-,64,2,,,,
65,-,All Music,잠시 안녕처럼 (Instrumental),-,65,5,,,,
66,-,Jessica Folcker,Goodbye,-,25,6,,,,
67,up,나몰라 패밀리,너만볼래 (feat. 태인),67,22,3,,,,
68,down,StorySign,Roly Poly Roly Poly,40,17,19,,,,
69,-,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),-,6,1,,,,
70,up,浪子龙飞,男人就应该这样,100,30,4,,,,
71,down,임창정,또 다시 사랑,62,1,54,,,,
72,-,다정,한여름 밤의 꿈,-,22,28,,,,
73,-,王若琳,Let's Start From Here,-,73,1,,,,
74,down,굿뮤직,결혼까지 생각했어,37,10,8,,,,
75,down,정승환,너였다면,17,10,63,,,,
76,-,ITZY,달라달라,-,10,11,,,,
77,down,하림,사랑이 다른 사랑으로 잊혀지네,64,2,17,,,,
78,down,윤미래,너를 사랑해,73,3,49,,,,
79,down,원타임,Hot 뜨거,70,14,22,,,,
80,down,황상준,Seoul UNIV.,61,12,49,,,,
81,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,18,12,,,,
82,-,다비치,미워도 사랑하니까 (Special Track),-,27,8,,,,
83,-,양파,아파 아이야,-,23,2,,,,
84,up,Audiomachine,Dance of the Fireflies,92,14,4,,,,
85,down,Ken Hoover,"Righteousness, Peace and Joy",72,3,46,,,,
86,up,Jan Boyle,My Love,88,54,3,,,,
87,-,엠알메이커,가슴만 알죠,-,68,2,,,,
88,up,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",93,48,2,,,,
89,down,버스커버스커,벚꽃 엔딩,54,2,41,,,,
90,down,DEPAPEPE,Ready! GO!!,42,15,26,,,,
91,down,린,사랑에 아파본 적 있나요,48,37,12,,,,
92,-,Warner/Chappell Productions,I'm on Top,-,9,14,,,,
93,down,Let’s play YURA,Ant Song,59,27,2,,,,
94,-,먼데이키즈,Bye Bye Bye,-,3,2,,,,
95,-,규현,광화문에서,-,30,22,,,,
96,-,Mr. Big,To Be With You,-,96,1,,,,
97,-,Macario,Boom Boom Pow,-,73,6,,,,
98,-,더 멜로디,"랄랄라, It's Love!",-,98,2,,,,
99,-,이필호,내 안의 그대,-,99,1,,,,
100,-,이현,내꺼중에 최고,-,1,21,,,,
