Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garry Judd,Town and Country,1,1,4,,,,
2,up,Altitude Underscore,Fourth of July,2,1,12,,,,
3,up,임창정,내가 저지른 사랑,4,1,31,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,6,1,16,,,,
5,down,Spencer & Naylor,Tickled Pink,3,1,45,,,,
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),8,4,17,,,,
7,up,씨야,미친 사랑의 노래,14,7,32,,,,
8,up,Acker Bilk,Stranger On the Shore,15,1,49,,,,
9,up,먼데이키즈,흩어져,27,3,12,,,,
10,up,Joceph Koo,That Person,39,10,13,,,,
11,up,별,Remember,40,8,9,,,,
12,down,싸이,뜨거운 안녕 (feat. 성시경),7,2,50,,,,
13,down,볼빨간사춘기,우주를 줄게,11,4,43,,,,
14,-,2PM,I'll Be Back (Club Mix),-,5,1,,,,
15,up,Mike Oldfield,Celtic Rain,34,6,37,,,,
16,down,임창정,또 다시 사랑,9,1,47,,,,
17,up,miss A,Bad Girl Good Girl,41,2,44,,,,
18,up,싸이,어땠을까 (feat. 박정현),69,5,19,,,,
19,up,스탠딩 에그,오래된 노래,93,19,4,,,,
20,down,Breakbot,Programme,13,2,49,,,,
21,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,20,5,23,,,,
22,down,거미,혼자만 하는 사랑,5,2,50,,,,
23,up,Music Street,정신이 나갔었나봐,63,23,35,,,,
24,down,David Holmes,What R We Stealing,19,2,49,,,,
25,-,오희준,여행의 시작,-,16,1,,,,
26,down,Warner/Chappell Productions,Candidate's Debate,24,2,49,,,,
27,up,MAMAMOO,Destiny,61,23,17,,,,
28,down,이태연,별 바람 햇살 그리고 사랑,23,4,43,,,,
29,up,Singertech,남자니까 웃는거야 (Instrumental),89,29,13,,,,
30,up,Luis Bacalov,In Bicicletta,47,9,37,,,,
31,down,BTS,Dynamite,25,3,7,96,2020-08-23,2,2020-08-30
32,up,노형우,Breakfast With You,67,32,4,,,,
33,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,7,,,,
34,up,윤호,벌써 일년,96,5,10,,,,
35,down,뮤직스트릿,결혼해 줄래,21,14,12,,,,
36,up,쿨,작은 기다림,68,5,23,,,,
37,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",46,27,2,,,,
38,down,TWICE,FANCY,30,10,47,,,,
39,up,버스커버스커,벚꽃 엔딩,49,2,30,,,,
40,down,WINNER,SOSO,33,2,34,,,,
41,-,나현우,보고싶은 날엔,-,35,2,,,,
42,-,윤서정,누구라도 그러하듯이,-,42,1,,,,
43,down,태연,사계,29,9,48,,,,
44,-,Cyndi Lauper,Time After Time,-,44,2,,,,
45,-,Lyle Workman,Down the Hatch,-,33,37,,,,
46,down,桑尼男孩,Girlfriend,36,36,3,,,,
47,up,Warner/Chappell Productions,Big Sky,78,29,30,,,,
48,-,박인철,안녕이라고 말하지마,-,14,10,,,,
49,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,4,,,,
50,-,Jonas Brothers,Sucker,-,50,1,32,2019-10-06,32,2019-10-06
51,-,뮤직페이스,하늘을 달리다,-,1,14,,,,
52,up,Hans Zimmer,Psychological Recovery. .. 6 Months,87,31,23,,,,
53,-,パク・ヒョシン,After Love,-,1,1,,,,
54,-,데이브레이크,꽃길만 걷게 해줄게,-,28,2,,,,
55,down,나훈아,테스형!,12,12,3,,,,
56,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,2,,,,
57,-,John Park,Foolish Love,-,6,9,,,,
58,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",10,6,37,,,,
59,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",45,5,44,,,,
60,up,SaraoMusic,The Quest,76,57,3,,,,
61,down,Brown Eyes,비오는 압구정,53,4,13,,,,
62,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,14,,,,
63,-,StorySign,Roly Poly Roly Poly,-,17,9,,,,
64,-,雪無影,泡沫之恋,-,64,1,,,,
65,down,Alex Zado,Fairystale Place,43,43,2,,,,
66,-,薛文,我想要的幸福,-,66,2,,,,
67,-,장나라,눈물에 얼굴을 묻는다,-,24,1,,,,
68,-,Casiopea,ASAYAKE,-,68,2,,,,
69,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,1,,,,
70,-,왁스,술이 웬수야,-,40,6,,,,
71,-,Lobo,How Can I Tell Her,-,13,1,,,,
72,-,Polinahe,Ke Kali Nei Au (The Hawaiian Wedding Song),-,72,1,,,,
73,down,Steve Barakatt,The Whistler's Song,55,7,42,,,,
74,-,양파,아파 아이야,-,23,5,,,,
75,up,Funguypiano,Remember Me (Hotel Del Luna),97,36,7,,,,
76,down,Jackson 5,I Want You Back,64,36,25,,,,
77,-,Carpenters,Top of the World,-,45,4,,,,
78,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,12,,,,
79,-,권윤경,그런 사람 또 없습니다,-,26,3,,,,
80,down,풍경,너에게 난 나에게 넌,59,3,23,,,,
81,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,2,,,,
82,-,Chicago,You're the Inspiration,-,40,1,,,,
83,-,Air Supply,I Can Wait Forever,-,12,1,,,,
84,-,Olivia Newton-John,Have You Never Been Mellow,-,39,1,,,,
85,-,Ace of Base,Beautiful Life,-,3,3,,,,
86,-,박효신,야생화,-,31,4,,,,
87,down,하림,사랑이 다른 사랑으로 잊혀지네,22,2,14,,,,
88,-,The George Baker Selection,Marie-Jeanne,-,38,2,,,,
89,-,ITZY,ICY,-,18,24,,,,
90,-,RainG,两个人,-,76,1,,,,
91,-,더 멜로디,중독된 사랑,-,15,5,,,,
92,-,폴킴,"모든 날, 모든 순간",-,6,30,,,,
93,-,소향,바람의 노래,-,17,2,,,,
94,down,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),70,12,2,,,,
95,-,T-ara,TTL Listen.2,-,43,4,,,,
96,-,Lionel Richie,Stuck On You,-,10,1,,,,
97,down,정승환,너였다면,18,10,49,,,,
98,-,박주원,J's Theme,-,96,2,,,,
99,-,Quatuor Arthur. Le Blanc & Roland Dyens,"Etude No. 19 (arr. of F. Sor: 12 Excercises, Op. 29, No. 13)",-,99,1,,,,
100,down,신승훈,I Believe,79,79,2,,,,
