Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,155,,,,
2,up,BalloonPlanet,Dream Again,3,2,4,,,,
3,-,Village People,Can't Stop the Music,-,3,2,,,,
4,-,Jung Kook & Latto,Seven,-,4,1,,,,
5,up,Younha,Event Horizon,5,4,23,,,,
6,-,JANNABI,Summer,-,6,3,,,,
7,-,Gerard Joling,Ticket To The Tropics,-,6,1,,,,
8,-,장혜진,꿈의 대화,-,8,7,,,,
9,-,버즈,나에게로 떠나는 여행,-,9,9,,,,
10,-,Madonna,Take a Bow (Edit Version),-,10,3,,,,
11,down,AXS Music,Happy Man,1,1,86,,,,
12,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,1,,,,
13,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,13,1,,,,
14,-,Shania Twain,You're Still the One,-,6,2,,,,
15,-,고성현,서툰 고백,-,15,1,,,,
16,-,유피,바다,-,16,14,,,,
17,-,Peder Elias,Loving You Girl (feat. Hkeem),-,17,2,,,,
18,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,61,,,,
19,-,Angie Gold,Eat You Up,-,19,1,,,,
20,-,Village People,Ymca,-,20,4,,,,
21,up,Air Supply,Making Love Out of Nothing At All,39,21,11,,,,
22,-,코케,애증의 강 : Originally Performed By 김재희 (Karaoke Verison),-,22,2,,,,
23,-,Wings,With a Little Luck (DJ Edit),-,23,1,,,,
24,-,자전거 탄 풍경,보물,-,24,4,,,,
25,-,Acker Bilk,Stranger On the Shore,-,1,117,,,,
26,-,The Go-Go's,Vacation,-,23,2,,,,
27,-,코케,바다의 왕자 : Originally Performed By 박명수 (Karaoke Verison),-,11,9,,,,
28,down,Ty Simon,Signs of Summer,4,4,8,,,,
29,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,10,,,,
30,-,Bon Jovi,Always,-,7,1,,,,
31,down,Alpha23,Ascap,6,1,43,,,,
32,-,모노,넌 언제나,-,6,1,,,,
33,-,Imagine Dragons,Believer,-,18,3,,,,
34,-,Carpenters,I Need to Be In Love,-,34,1,,,,
35,up,Michael Hoppé,Beloved,79,4,14,,,,
36,-,The Nolans,Sexy Music,-,36,2,,,,
37,-,한승기,동해의 꿈,-,37,1,,,,
38,down,Ed Sheeran,Perfect,29,2,8,,,,
39,-,BIGBANG,SUNSET GLOW,-,39,1,,,,
40,down,Marcelo Nami,Blissfully Riding My Bike,7,7,5,,,,
41,-,Scorpions,Wind of Change,-,13,2,,,,
42,-,SSAK3,Beach Again,-,22,8,,,,
43,up,서태지와 아이들,하여가,43,9,2,,,,
44,-,Van Halen,Jump,-,5,3,,,,
45,-,The Go-Go's,Our Lips Are Sealed,-,45,1,,,,
46,-,Badfinger,Carry On Till Tomorrow (Remastered),-,46,2,,,,
47,-,Asia,Only Time Will Tell,-,47,1,,,,
48,up,JANNABI,I Know Where the Rainbow Has Fallen,90,16,4,,,,
49,-,이혜진,한 여름날의 꿈,-,49,1,,,,
50,-,Libertad Maestro,Relajación para la Concentración,-,1,19,,,,
51,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",34,4,64,,,,
52,-,臉紅的思春期,Travel,-,5,12,,,,
53,-,John Waite,Missing You,-,53,1,,,,
54,-,ABBA,"Andante, Andante",-,39,5,,,,
55,-,James Ingram,Where Did My Heart Go?,-,55,1,,,,
56,-,LEE SUHYUN,In Your Time,-,56,1,,,,
57,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,3,,,,
58,-,차은결 & 최정이,그대 고운 내 사랑,-,25,3,,,,
59,-,코케,너 없는 동안 : Originally Performed By 김원준 (Karaoke Verison),-,59,1,,,,
60,-,이정현,Summer Dance,-,60,1,,,,
61,up,Spanish Guitar,The Spanish Guitar,63,3,24,,,,
62,-,스윗소로우,사랑해,-,28,3,,,,
63,-,지오디,어머님께,-,4,3,,,,
64,-,David Bowie & Queen,Under Pressure,-,64,2,,,,
65,-,John Travolta & Olivia Newton-John,Summer Nights,-,65,1,,,,
66,-,Olivia Rodrigo,vampire,-,45,1,,,,
67,down,Mike Oldfield,Celtic Rain,61,6,100,,,,
68,-,Cho Jung Seok,Aloha,-,6,25,,,,
69,-,Boney M.,Sunny,-,8,2,,,,
70,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,70,1,,,,
71,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,71,1,,,,
72,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",91,5,117,,,,
73,-,sunwoojunga,Beyond My Dreams,-,26,5,,,,
74,-,Stacey Kent,In the Wee Small Hours of the Morning,-,74,1,,,,
75,-,장필순,나의 외로움이 널 부를 때,-,28,1,,,,
76,-,클론,꿍따리샤바라,-,12,11,,,,
77,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,7,,,,
78,-,Lionel Richie,Ballerina Girl,-,78,1,,,,
79,-,코케,애인 있어요 : Originally Performed By 이은미 (Karaoke Version),-,36,2,,,,
80,-,임영웅,모래 알갱이,-,27,4,,,,
81,-,김현철,춘천가는 기차,-,70,2,,,,
82,-,Kwon Sung Yeon,A Summer Night Illusion,-,54,2,,,,
83,-,터보,Twist King,-,83,1,,,,
84,-,Steve Barakatt,The Whistler's Song,-,7,103,,,,
85,-,Jessica Folcker,Goodbye,-,25,8,,,,
86,down,Margot Cavalier,L'idéal,62,11,7,,,,
87,-,Beyoncé,Halo,-,17,2,,,,
88,up,木村秀彬,こんな料理、食べたことない!,99,61,2,,,,
89,-,Paula Abdul,Rush Rush,-,12,1,,,,
90,-,TVXQ!,MIROTIC,-,90,1,,,,
91,-,Limp Bizkit,Take A Look Around,-,91,1,,,,
92,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,30,1,,,,
93,-,서지원,내 눈물모아,-,93,1,,,,
94,-,Second Suspense,Heroic Undertaking,-,5,95,,,,
95,-,Artigi,Partner for Life,-,25,2,,,,
96,-,코케,무인도 : Originally Performed By 정훈희 (Karaoke Verison),-,96,1,,,,
97,-,김돈규,다시 태어나도 (with Esther),-,5,5,,,,
98,-,"Elevate, Václav Janout & Patrik Gudev",Happy Kid,-,52,2,,,,
99,-,Taco,Puttin' on the Ritz,-,4,4,,,,
100,-,Govi,In Wonder,-,2,13,,,,
