Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,63,,,,
2,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,2,2,,,,
3,-,MeloMance,Gift,-,3,22,,,,
4,-,Jimmy Fontana,Il Mondo,-,4,4,,,,
5,up,Ian Post,Dream,14,5,13,,,,
6,-,Adele,Skyfall,-,6,3,,,,
7,-,카더가든,명동콜링,-,3,7,,,,
8,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,4,,,,
9,-,박정운,기억에 남은건 너의 젖은 눈동자,-,9,1,,,,
10,-,D'Sound,Do I Need a Reason,-,10,3,,,,
11,-,James Ingram,Just Once (New Version),-,11,4,,,,
12,-,Rachael Yamagata,Be Be Your Love,-,12,3,,,,
13,-,배리 매닐로,It's a Miracle,-,13,1,,,,
14,-,Hong Jin Young,Cheer Up,-,13,2,,,,
15,up,터보,회상,35,4,6,,,,
16,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,1,39,,,,
17,-,Beyoncé,Halo,-,17,3,,,,
18,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,18,1,,,,
19,-,Adele,Set Fire to the Rain,-,19,2,,,,
20,-,Heart,Nothin' at All,-,20,2,,,,
21,-,Simon & Garfunkel,Mrs. Robinson,-,21,1,,,,
22,-,Steve Barakatt,The Whistler's Song,-,7,105,,,,
23,-,Madonna,Holiday,-,23,1,,,,
24,-,Falco,Rock Me Amadeus,-,24,2,,,,
25,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,25,1,,,,
26,-,Blue Sky,우리모두 여기에,-,26,1,,,,
27,-,Peñalosa-Ensemble,O magnum mysterium,-,27,1,,,,
28,-,Chris de Burgh,The Lady In Red,-,28,5,,,,
29,-,해바라기,사랑은 언제나 그자리에,-,29,1,,,,
30,up,roman p,Miracle,74,30,2,,,,
31,-,펄 시스터즈,커피한잔,-,31,1,,,,
32,-,Carpenters,Top of the World (Single Mix),-,32,2,,,,
33,up,Desam,Sweet Melody,51,33,2,,,,
34,-,Morten Harket,Can't Take My Eyes Off You,-,14,18,,,,
35,-,Barry Manilow,Some Kind of Friend,-,23,1,,,,
36,-,신라뮤직,Wyman: Silvery Waves,-,36,1,,,,
37,-,김현식,비처럼 음악처럼,-,37,1,,,,
38,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,1,,,,
39,-,넬,기억을 걷는 시간,-,39,9,,,,
40,up,Margot Cavalier,L'idéal,94,11,16,,,,
41,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,41,1,,,,
42,-,뮤직페이스,겨울이야기(조관우),-,22,4,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,43,3,,,,
44,down,Second Suspense,Heroic Undertaking,34,5,111,,,,
45,-,Tanita Tikaram,Twist in My Sobriety,-,45,3,,,,
46,-,James Ingram,I Believe In Those Love Songs,-,46,1,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,47,1,,,,
48,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,48,4,,,,
49,-,김희재,그대 발길 머무는 곳에,-,49,1,,,,
50,-,박상민,해바라기 (그녀에게),-,21,3,,,,
51,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,48,,,,
52,-,Cato Frederick Neustatter Hoeben,Papillon,-,51,1,,,,
53,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,43,3,,,,
54,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,28,2,,,,
55,up,Michael Hoppé,Beloved,92,7,30,,,,
56,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",60,4,76,,,,
57,-,들국화,사랑한 후에,-,57,1,,,,
58,-,The Weeknd,Out of Time,-,43,2,,,,
59,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,11,,,,
60,-,Eric Clapton,Tears In Heaven,-,21,6,,,,
61,-,Paper Planes,Arrow Flies,-,1,24,,,,
62,-,Beth De Bacci,Get to Know Ya,-,62,1,,,,
63,-,Jannabi,Baby I Need You,-,63,1,,,,
64,-,Mariah Carey,O Holy Night,-,64,1,,,,
65,-,Billy Mack,Christmas Is All Around,-,19,5,,,,
66,-,건아들,젊은 미소,-,66,1,,,,
67,-,Michael Bolton,O Holy Night,-,67,1,,,,
68,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,68,2,,,,
69,-,부활,가능성,-,69,1,,,,
70,-,Boyzone,No Matter What,-,12,5,,,,
71,-,Carol Kidd,When I Dream,-,56,4,,,,
72,up,이수영,눈의 꽃 (원곡가수 박효신),100,23,3,,,,
73,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,73,1,,,,
74,-,Michael Bolton,Santa Claus Is Coming to Town,-,29,3,,,,
75,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,1,,,,
76,-,먼데이키즈,흰눈,-,76,1,,,,
77,down,フォレステラ,Nella Fantasia,40,40,2,,,,
78,-,Queen,Love of My Life,-,78,1,,,,
79,-,이문세,알 수 없는 인생,-,59,5,,,,
80,-,Lim SuJeong (임수정),연인들의 이야기,-,80,1,,,,
81,-,Eagles,Please Come Home for Christmas,-,81,1,,,,
82,-,EUN JIWON,Siren (feat. Mr. Tyfoon),-,82,1,,,,
83,-,김종찬,당신도 울고 있네요,-,26,3,,,,
84,-,베이비 복스 2기,우연 (Re.V Version),-,84,1,,,,
85,down,Acker Bilk,Stranger On the Shore,30,1,130,,,,
86,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),62,62,3,34,2019-12-29,13,2020-12-27
87,-,Blue Sky,눈물나는 날에는,-,87,1,,,,
88,-,Stream Punx,Its Raining Men,-,88,1,,,,
89,-,혜은이,당신은 모르실거야,-,89,1,,,,
90,-,윤민수,잊지 말아요 (백지영),-,90,1,,,,
91,-,김연지,Whisky on the Rock,-,2,19,,,,
92,-,Paul Anka,Diana,-,92,2,,,,
93,-,Eagles,Lyin' Eyes,-,16,5,,,,
94,-,Rainbow,The Temple of the King,-,35,4,,,,
95,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,95,1,,,,
96,-,플로우뮤직 Flow Music,위 위시 유 어 메리 크리스마스 오르골,-,96,1,,,,
97,-,Mocedades,Eres Tú,-,69,3,,,,
98,-,Elton John,Your Song,-,76,2,,,,
99,-,7공주,러브송,-,42,3,,,,
100,down,Spanish Guitar,The Spanish Guitar,42,3,37,,,,
