Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,4,,,,
2,up,kitsyojii,The Age of Success,2,1,40,,,,
3,up,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",3,2,3,,,,
4,up,Christopher Timothy White & Alexander De Menthon,Making Hay,19,4,3,,,,
5,up,Bill Withers,Lean on Me,6,1,6,,,,
6,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,69,,,,
7,up,풍경,너에게 난 나에게 넌,7,3,37,,,,
8,up,싸이,어땠을까 (feat. 박정현),16,5,29,,,,
9,down,임창정,내가 저지른 사랑,8,1,39,,,,
10,up,Ben Howells & Ian Ellerker,Summer Staycation,10,10,3,,,,
11,down,거미,혼자만 하는 사랑,4,2,59,,,,
12,up,먼데이키즈,흩어져,13,3,19,,,,
13,down,볼빨간사춘기,우주를 줄게,9,4,51,,,,
14,up,별,Remember,55,8,16,,,,
15,up,싸이,뜨거운 안녕 (feat. 성시경),17,2,59,,,,
16,-,오희준,"우리, 함께라면",-,16,1,,,,
17,up,소년공방,너를 만나러 가는 길,41,15,3,,,,
18,down,Acker Bilk,Stranger On the Shore,14,1,97,,,,
19,up,이태연,별 바람 햇살 그리고 사랑,26,4,51,,,,
20,up,아름드리,신명,50,20,2,,,,
21,up,Zest Music,Treehouse Built By Teatime,23,12,3,,,,
22,down,Breakbot,Programme,11,2,97,,,,
23,up,Steve Barakatt,The Whistler's Song,80,7,86,,,,
24,up,Brown Eyes,비오는 압구정,32,4,20,,,,
25,up,디셈버,She's Gone,39,4,6,,,,
26,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,18,9,,,,
27,up,뮤직페이스,하늘을 달리다,36,1,23,,,,
28,down,씨야,미친 사랑의 노래,18,7,39,,,,
29,up,Darol Anger & Mike Marshall,Dolphins,31,29,3,,,,
30,down,쿨,작은 기다림,21,5,31,,,,
31,-,윤호,벌써 일년,-,5,18,,,,
32,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",34,5,88,,,,
33,up,Luis Bacalov,In Bicicletta,52,9,84,,,,
34,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,33,18,4,,,,
35,down,다비치,안녕이라고 말하지마,30,12,6,,,,
36,down,Davichi,거북이,27,5,6,,,,
37,down,miss A,Bad Girl Good Girl,28,2,92,,,,
38,up,제이세라,사랑시 고백구 행복동,68,7,19,,,,
39,down,David Holmes,What R We Stealing,24,2,96,,,,
40,-,Joel Hartman,Golden,-,31,1,,,,
41,up,태연,사계,76,9,58,,,,
42,-,더 멜로디,중독된 사랑,-,15,7,,,,
43,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),46,4,26,,,,
44,down,Ailee,잠시 안녕처럼,37,19,8,,,,
45,-,Sondia,어른,-,22,1,,,,
46,down,사공,The Koo Koo Bird,29,29,2,,,,
47,down,Yoon Jong Shin,Like It,15,13,9,,,,
48,-,Warner/Chappell Productions,I'm on Top,-,9,12,,,,
49,up,이하이,한숨,90,11,13,,,,
50,-,Mike Oldfield,Celtic Rain,-,6,81,,,,
51,down,StorySign,Roly Poly Roly Poly,22,17,15,,,,
52,down,정승환,너였다면,45,10,59,,,,
53,-,ITZY,DALLA DALLA (Dallask Remix),-,20,4,,,,
54,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,20,8,53,,,,
55,down,Lee Hyori,10 Minutes,40,25,25,,,,
56,down,이승철,그런 사람 또 없습니다,53,5,6,,,,
57,down,パク・ヒョシン,After Love,56,1,8,,,,
58,-,이명주,빨간 립스틱,-,58,1,,,,
59,up,안치환,사랑하게 되면,60,20,8,,,,
60,up,BTS,Permission to Dance,83,24,6,,,,
61,up,원타임,Hot 뜨거,82,14,20,,,,
62,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",78,6,45,,,,
63,-,Roberto Menescal,Você,-,23,16,,,,
64,-,Park Sung Il & 김선경,"아스, 그 모든 전설의 서곡",-,56,1,,,,
65,up,INFINITE,내꺼하자,79,29,3,,,,
66,down,박효신,사랑이 고프다 (I Promise You),47,7,9,,,,
67,up,굿뮤직,결혼까지 생각했어,75,10,4,,,,
68,-,REO Speedwagon,In Your Letter,-,18,4,,,,
69,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,37,,,,
70,up,O. Viatori,Freedom!,72,3,2,,,,
71,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",49,14,6,,,,
72,down,린,사랑에 아파본 적 있나요,44,37,8,,,,
73,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,58,2,,,,
74,down,제이세라,그댄 정말 모를거예요,57,36,5,,,,
75,-,뮤직스트릿,결혼해 줄래,-,14,15,,,,
76,down,박명수,바보에게... 바보가,59,18,10,,,,
77,-,소녀시대,I Got a Boy,-,25,3,,,,
78,-,동방신기,Catch Me,-,19,13,,,,
79,down,Antero,Economic Crisis,51,51,3,,,,
80,down,Jean-Yves Rigo,World Desk,71,26,4,,,,
81,-,서인국 & 정은지,All for You,-,9,6,,,,
82,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,3,,,,
83,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,43,,,,
84,-,Blue Jeans,Adult Hits,-,16,7,,,,
85,-,John Denver,"Take Me Home, Country Roads",-,35,2,,,,
86,-,양파,아파 아이야,-,23,1,,,,
87,-,Sting,Englishman In New York,-,65,7,,,,
88,-,다정,한여름 밤의 꿈,-,22,26,,,,
89,-,London Music Works & Evan Jolly,Batman,-,49,18,,,,
90,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,61,15,62,,,,
91,-,Alice Cooper,You and Me,-,35,2,,,,
92,-,Anne Murray,Daydream Believer,-,92,1,,,,
93,-,Extreme,More Than Words,-,92,2,,,,
94,-,Julie Andrews,My Favorite Things,-,94,1,,,,
95,-,浪子龙飞,男人就应该这样,-,30,1,,,,
96,-,Keola Beamer & George Winston,Kalena Kai,-,26,52,,,,
97,-,나제세,죽도록 사랑해,-,13,4,,,,
98,-,빌스택스,로열로더 (Instrumental),-,55,6,,,,
99,down,나현우,보고싶은 날엔,95,35,7,,,,
100,-,Macario,Boom Boom Pow,-,73,5,,,,
