Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,7,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,40,1,45,,,,
3,-,Pharrell Williams,Happy,-,3,19,,,,
4,-,Dormir Bem,Melodias para Dormir,-,3,1,,,,
5,-,Carla Bruni,Stand By Your Man,-,5,6,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,4,6,2021-03-14,2,2021-05-09
7,down,Alpha23,Ascap,2,1,77,,,,
8,-,Michael Jackson,Love Never Felt So Good,-,8,3,,,,
9,-,Mariah Carey,Without You,-,9,5,,,,
10,up,버스커버스커,벚꽃 엔딩,33,2,56,,,,
11,up,이상은,비밀의 화원,43,11,5,,,,
12,-,Mary Hopkin,Those Were the Days,-,12,4,,,,
13,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,13,2,,,,
14,-,Robin Gibb,Juliet,-,14,1,,,,
15,-,녹색지대,그래 늦지 않았어,-,15,4,,,,
16,-,Scorpions,Wind of Change,-,13,6,,,,
17,-,Rod Stewart,All for Love,-,17,2,,,,
18,-,Lacy J. Dalton,Black Coffee,-,18,6,,,,
19,-,MeloMance,Gift,-,3,26,,,,
20,up,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,28,4,9,,,,
21,-,코케,보고 싶다 : Originally Performed By 김범수 (Karaoke Verison),-,21,2,,,,
22,-,안치환,사람이 꽃보다 아름다워,-,22,2,,,,
23,-,TAEYEON,Weekend,-,14,2,,,,
24,-,Steve Miller Band,Abracadabra,-,15,4,,,,
25,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,25,3,,,,
26,-,윤손하,아름다운 계절,-,26,1,,,,
27,-,Jo Duck Bai,In Dream,-,27,2,,,,
28,-,엄정화,초대,-,28,2,,,,
29,-,Steelheart,She's Gone,-,9,3,,,,
30,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,134,,,,
31,-,Blondie,Heart of Glass,-,31,2,,,,
32,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,44,7,80,,,,
33,-,Survivor,Eye of the Tiger,-,28,7,,,,
34,-,In-Grid,Tu es Foutu (Radio Edit),-,34,1,,,,
35,-,Roberta Flack,My Foolish Heart,-,35,1,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,5,,,,
37,-,박성신,한번만 더,-,37,1,,,,
38,-,이소라,바람이 분다,-,18,12,,,,
39,-,Roy Kim,Bom Bom Bom,-,24,5,,,,
40,-,Palast Orchester & Max Raabe,Whispering,-,40,3,,,,
41,down,Papa Bue Jazz Band,A Song Was Born,13,11,9,,,,
42,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,3,3,,,,
43,-,Boyz II Men,End of the Road,-,10,10,,,,
44,-,Tiffany,Radio Romance,-,44,3,,,,
45,-,이치현과 벗님들,사진첩,-,45,1,,,,
46,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,14,,,,
47,-,심수봉,The Young Sun (젊은 태양),-,47,1,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,3,,,,
49,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,49,3,,,,
50,-,The Weeknd,Save Your Tears,-,35,3,80,2021-02-28,59,2021-03-21
51,-,Michael Bolton,Fields of Gold (feat. Eva Cassidy),-,15,1,,,,
52,-,Spanish Guitar,The Spanish Guitar,-,3,44,,,,
53,-,HowL & J.ae,Perhaps Love,-,33,2,,,,
54,-,윤종신,오르막길 (feat. 정인),-,54,3,,,,
55,-,박효신,야생화,-,31,7,,,,
56,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",25,4,90,,,,
57,down,지오디,어머님께,51,4,12,,,,
58,-,金亞中,Maria,-,58,1,,,,
59,-,Hanson,MMM Bop,-,8,4,,,,
60,up,Second Suspense,Heroic Undertaking,64,5,124,,,,
61,-,조용필,들꽃,-,61,2,,,,
62,-,Toni Braxton,Spanish Guitar (Radio Edit),-,62,1,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,1,,,,
64,-,Bee Gees,Alone,-,64,1,,,,
65,-,Bolbbalgan4,Bom,-,33,3,,,,
66,-,안치환,사랑하게 되면,-,20,10,,,,
67,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,10,,,,
68,-,김지연,찬바람이 불면,-,57,3,,,,
69,-,유청운,못다핀 꽃 한송이(김수철),-,34,2,,,,
70,-,캔,내생에 봄날은...,-,59,2,,,,
71,-,Nerd Connection,If I have you only (My love),-,6,4,,,,
72,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,8,,,,
73,-,노사연,이마음다시여기에,-,13,2,,,,
74,-,이승철,아마추어,-,6,14,,,,
75,-,김종서,주머니속의행복,-,75,2,,,,
76,-,Isla Grant,Life's Storybook Cover,-,76,1,,,,
77,-,나미,슬픈 인연,-,21,4,,,,
78,-,Bay City Rollers,I Only Want to Be With You,-,78,1,,,,
79,-,Extreme,When I First Kissed You,-,79,1,,,,
80,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,80,1,,,,
81,-,Rod Stewart,Passion,-,72,2,,,,
82,-,015B,단발머리,-,82,1,,,,
83,-,에릭남 & 웬디,봄인가 봐,-,83,1,,,,
84,-,Nicola Piovani,La vita e' bella,-,84,1,,,,
85,down,비비,밤양갱,4,3,4,,,,
86,-,넬,기억을 걷는 시간,-,39,10,,,,
87,-,소향,바람의 노래,-,17,10,,,,
88,-,Michael Bolton,How Am I Supposed to Live Without You,-,88,1,,,,
89,-,Opus,Walkin' On Air,-,89,1,,,,
90,-,코케,사랑이 슬픔에게 : Originally Performed By 야다 (Karaoke Verison),-,90,1,,,,
91,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,91,1,,,,
92,-,Sondia,어른,-,22,11,,,,
93,down,Mike Oldfield,Celtic Rain,78,6,116,,,,
94,-,クイーン,I Was Born To Love You (2011 Remaster),-,63,5,,,,
95,-,roman p,Miracle,-,30,6,,,,
96,-,Adam Levine,No One Else Like You,-,96,1,,,,
97,-,Anne Murray,Shadows In the Moonlight,-,97,1,,,,
98,-,코케,일기 : Originally Performed By 둘다섯 (Karaoke Verison),-,98,1,,,,
99,-,스윗소로우,아무리 생각해도 난 너를,-,94,2,,,,
100,-,DEPAPEPE,Kotorino Carol,-,22,20,,,,
