Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Marsh,I Can Only Imagine,2,1,3,,,,
2,down,Eric Gemsa & Charles Nemes,Amoureuse à Paris,1,1,4,,,,
3,up,Spencer & Naylor,Tickled Pink,7,1,28,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),10,2,33,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,25,,,,
6,down,Afrim Muqiqi,Dadush Fatush,3,1,11,,,,
7,up,임창정,또 다시 사랑,20,1,30,,,,
8,up,Jason Mraz,I'm Yours,9,3,16,,,,
9,up,David Holmes,What R We Stealing,13,2,33,,,,
10,up,Breakbot,Programme,11,2,33,,,,
11,up,miss A,Breathe,90,2,15,,,,
12,up,miss A,Bad Girl Good Girl,18,2,33,,,,
13,up,Mike Oldfield,Celtic Rain,47,6,20,,,,
14,up,뮤직스트릿,결혼해 줄래,45,14,5,,,,
15,up,버스커버스커,벚꽃 엔딩,24,2,14,,,,
16,down,David Holmes,Snake Eyes,12,4,31,,,,
17,up,이태연,별 바람 햇살 그리고 사랑,56,4,29,,,,
18,down,VideoHelper,Chess Club Triumph,17,11,9,,,,
19,up,샴스미디어,내 안의 그대,50,14,5,,,,
20,down,Acker Bilk,Stranger On the Shore,6,1,32,,,,
21,down,TWICE,FANCY,19,10,31,,,,
22,up,태연,사계,52,9,31,,,,
23,up,등려군,甜蜜蜜,48,7,31,,,,
24,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",16,4,31,,,,
25,up,Jordan Rees,Time to Go,82,18,5,,,,
26,down,Ken Hoover,"Righteousness, Peace and Joy",23,3,20,,,,
27,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,32,3,17,,,,
28,down,Warner/Chappell Productions,Candidate's Debate,14,2,33,,,,
29,down,볼빨간사춘기,우주를 줄게,22,4,26,,,,
30,-,Zedd & Alessia Cara,Stay,-,30,2,,,,
31,up,정승환,너였다면,46,10,32,,,,
32,down,Antonio la Scalia,Deep Feelings,31,20,5,,,,
33,down,Singertech,안녕이라고 말하지마 (Instrumental),27,12,28,,,,
34,up,Music Beyond,Alter Ego,49,33,11,,,,
35,up,뮤직페이스,그런 사람 또 없습니다,39,6,5,,,,
36,up,Emanuel Kallins & Steve Skinner,You Can Make It,65,36,8,,,,
37,up,Steve Barakatt,The Whistler's Song,59,7,28,,,,
38,down,Okan Sahin,Dark Grey,29,16,4,,,,
39,-,Keola Beamer & George Winston,Kalena Kai,-,26,15,,,,
40,down,거미,혼자만 하는 사랑,15,2,33,,,,
41,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",28,6,20,,,,
42,up,Frank Mills,Music Box Dancer,43,42,3,,,,
43,up,T-ara,Day By Day,68,15,17,,,,
44,up,Lyle Workman,Down the Hatch,60,33,23,,,,
45,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,30,5,32,,,,
46,-,John Rowcroft,A Wink and a Nudge,-,46,1,,,,
47,-,영탁,Pitiful,-,6,1,,,,
48,-,GONTITI,放課後の音楽室 2006,-,19,9,,,,
49,down,Φίλιππος Πλιάτσικας,The Other Side of Blue (feat. Liset Alea) [Live],36,36,2,,,,
50,down,Music Street,정신이 나갔었나봐,34,23,18,,,,
51,up,Singertech,결혼까지 생각했어 (Instrumental),54,11,27,,,,
52,up,씨야,미친 사랑의 노래,73,7,26,,,,
53,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,25,5,8,,,,
54,down,AR,Zaide : Ruhe Sanft,35,28,26,,,,
55,-,버스커버스커,여수 밤바다,-,12,25,,,,
56,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),8,8,5,,,,
57,down,Jackson 5,I Want You Back,44,36,12,,,,
58,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,56,1,,,,
59,-,제이세라,사랑시 고백구 행복동,-,7,12,,,,
60,down,Rezilience,So Thankful,57,36,3,,,,
61,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,51,5,32,,,,
62,up,Scott Wilkie,Those,78,28,18,,,,
63,down,Hobo Canteen,Delectable Delights,58,27,11,,,,
64,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,2,,,,
65,-,쿨,아로하,-,2,9,,,,
66,down,ITZY,ICY,64,18,15,,,,
67,-,린 & 레오,꽃잎놀이,-,60,5,,,,
68,up,Warner/Chappell Productions,Big Sky,89,29,15,,,,
69,-,엠씨 더 맥스,어디에도,-,3,16,,,,
70,up,BOND,Victory,71,5,17,,,,
71,-,金錿,幸福会来吗,-,25,5,,,,
72,-,The Pussycat Dolls,Sway (Bonus Track),-,64,3,,,,
73,-,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),-,37,4,,,,
74,down,Frank Mills,Happy Song,38,17,9,,,,
75,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",33,5,30,,,,
76,-,우림프로젝트,비밀의 화원,-,76,1,,,,
77,up,T-ara,Roly-Poly in 코파카바나,86,13,18,,,,
78,-,Cho Jung Seok,Aloha,-,6,8,,,,
79,-,박명수,바보에게... 바보가,-,18,1,,,,
80,-,Ricky Martin,Livin' la Vida Loca,-,72,1,,,,
81,up,윤미래,너를 사랑해,88,3,32,,,,
82,-,Boney M.,Sunny,-,13,4,,,,
83,down,WINNER,SOSO,37,2,21,,,,
84,-,Alan Silvestri,The Avengers,-,52,2,,,,
85,down,Hans Zimmer,Psychological Recovery. .. 6 Months,69,31,9,,,,
86,down,Thomas Greenberg,New Groove,42,19,9,,,,
87,up,StorySign,Roly Poly Roly Poly,98,17,8,,,,
88,-,世界音乐,美丽的世界,-,88,1,,,,
89,-,Ace of Base,Beautiful Life,-,3,2,,,,
90,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,21,,,,
91,up,Paul Suchow & David Habermehl,World of Sports,93,8,5,,,,
92,-,장국영,A Thousand Dreams of You,-,7,2,,,,
93,-,Tom Jones,Keep On Running,-,16,1,,,,
94,-,윤하,봄은 있었다,-,34,7,,,,
95,-,André Gagnon,Rêves,-,95,1,,,,
96,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],-,4,1,,,,
97,-,2AM,One Spring Day,-,53,7,,,,
98,down,Luis Bacalov,In Bicicletta,67,9,23,,,,
99,-,쿨,맥주와 땅콩,-,82,1,,,,
100,-,James Hutchinson & Adele Roberts,Cannot Stop,-,7,1,,,,
