Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cavendish Music,Love Letter,1,1,6,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,95,,,,
3,up,자전거 탄 풍경,선물 (Instrumental),5,3,4,,,,
4,up,AXS Music,Happy Man,16,1,24,,,,
5,up,뮤직페이스,하늘을 달리다,15,1,57,,,,
6,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),13,2,68,,,,
7,down,하림,사랑이 다른 사랑으로 잊혀지네,2,2,22,,,,
8,up,paris match,Bad Scenario,18,3,19,,,,
9,up,Brown Eyes,With Coffee…,17,2,95,,,,
10,up,La La Land Cast,Another Day of Sun,12,4,18,,,,
11,down,정동하,바라보나봐,7,1,22,,,,
12,down,먼데이키즈,사랑,6,3,8,,,,
13,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),3,2,69,,,,
14,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,65,,,,
15,down,임창정,내가 저지른 사랑,8,1,73,,,,
16,-,메인 스트림,Sunshine (feat. 더 자두),-,16,2,,,,
17,up,パク・ヒョシン,After Love,31,1,37,,,,
18,down,박효신,사랑이 고프다 (I Promise You),11,7,22,,,,
19,-,이현,내꺼중에 최고,-,1,30,,,,
20,up,싸이,뜨거운 안녕 (feat. 성시경),29,2,90,,,,
21,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),25,9,16,,,,
22,-,정승환,너였다면,-,10,65,,,,
23,up,David Holmes,Snake Eyes,94,4,109,,,,
24,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),24,6,28,,,,
25,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,50,,,,
26,-,거미,혼자만 하는 사랑,-,2,79,,,,
27,-,Mak Ji Git,雪绒花,-,6,2,,,,
28,down,kitsyojii,The Age of Success,9,1,74,,,,
29,up,Piano Echoes,What is Love? (cover),57,7,8,,,,
30,up,볼빨간사춘기,우주를 줄게,56,4,67,,,,
31,down,Second Suspense,Heroic Undertaking,23,5,48,,,,
32,up,이태연,별 바람 햇살 그리고 사랑,50,4,69,,,,
33,down,먼데이키즈,Bye Bye Bye,10,3,22,,,,
34,up,Let’s play YURA,Ant Song,83,27,30,,,,
35,down,Justin Hurwitz,Summer Montage / Madeline,19,19,2,,,,
36,up,임창정,또 다시 사랑,39,1,64,,,,
37,down,ITZY,달라달라,34,10,17,,,,
38,-,먼데이키즈,"미안해, 고마워, 사랑해",-,22,2,,,,
39,up,Yoon Jong Shin,Like It,80,13,29,,,,
40,down,쿨,작은 기다림,33,5,52,,,,
41,down,디셈버,She's Gone,35,4,36,,,,
42,-,万能和弦,比悲伤更悲伤的故事,-,42,1,,,,
43,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,52,20,17,,,,
44,-,윤미래,너를 사랑해,-,3,73,,,,
45,down,Breakbot,Programme,22,2,131,,,,
46,down,SportyRed,Ascap,38,17,11,,,,
47,up,나얼,바람기억,55,5,25,,,,
48,down,Davichi,거북이,43,5,36,,,,
49,-,레드벨벳,Jumpin’,-,8,6,,,,
50,down,George Winston,Living in the Country,28,16,7,,,,
51,down,Randy Newman,"Monsters, Inc.",37,33,7,,,,
52,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),27,8,20,,,,
53,-,Yannick Kalfayan,Indestructible Trailer,-,12,7,,,,
54,up,Jean-Yves Rigo,World Desk,79,26,23,,,,
55,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,51,18,32,,,,
56,down,David Holmes,What R We Stealing,14,2,126,,,,
57,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,45,5,45,,,,
58,up,엠씨 더 맥스,어디에도,68,3,31,,,,
59,up,다비치,안녕이라고 말하지마,91,12,33,,,,
60,-,에픽하이,연애소설 (feat. 아이유),-,6,35,,,,
61,down,김태우,사랑비,21,1,5,,,,
62,-,Duffy,Mercy,-,19,2,,,,
63,down,이승철,그런 사람 또 없습니다,47,12,6,,,,
64,up,Ian Post,I Promise,85,8,2,,,,
65,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",61,14,25,,,,
66,down,Various Artists,St. Anger,59,25,6,,,,
67,down,Various Artists,Non-Stop Mix,44,21,7,,,,
68,-,Jang Beom June,Karaoke,-,26,3,,,,
69,up,씨야,미친 사랑의 노래,81,7,72,,,,
70,-,Charlie Puth,One Call Away,-,70,1,,,,
71,down,싸이,어땠을까 (feat. 박정현),42,5,59,,,,
72,down,별,Remember,63,8,43,,,,
73,-,Kim Hyun Chul,Drive (feat. george),-,73,1,,,,
74,-,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat Major, RV 503: 3. Allegro",-,74,1,,,,
75,-,Vernon,Inspiration,-,75,1,,,,
76,-,쿨,아로하,-,2,34,,,,
77,-,Blinq,Reach for the Stars,-,32,1,,,,
78,down,Ian Post,DuDa,72,32,18,,,,
79,down,T-ara,Roly-Poly in 코파카바나,32,13,61,,,,
80,-,임영웅,다시 만날 수 있을까,-,25,1,,,,
81,down,굿뮤직,결혼까지 생각했어,65,10,34,,,,
82,-,Lee Mujin,Traffic Light,-,1,20,,,,
83,-,SG Wannabe,행복한 사람,-,4,1,,,,
84,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,89,15,93,,,,
85,-,Brady,Tell Me,-,64,3,,,,
86,-,브라운아이드소울,같은 시간 속의 너,-,78,1,,,,
87,-,IVE,LOVE DIVE,-,85,2,,,,
88,-,김채란 & 이도훈,화려한 유혹,-,21,12,,,,
89,-,이승철,말리꽃,-,16,24,,,,
90,down,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),40,40,8,,,,
91,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,39,,,,
92,down,이하이,한숨,67,11,32,,,,
93,-,버스커버스커,여수 밤바다,-,12,56,,,,
94,-,BOL4,Some,-,94,1,,,,
95,-,StorySign,Roly Poly Roly Poly,-,17,24,,,,
96,up,다비치,미워도 사랑하니까 (Special Track),96,27,10,,,,
97,-,Scott Wilkie,Those,-,28,65,,,,
98,down,마상우,Combi Play,82,82,3,,,,
99,-,Simon & Garfunkel,The Sound of Silence,-,39,2,,,,
100,down,박정현,사랑이 올까요,74,30,10,,,,
