Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,2,1,28,,,,
2,up,miss A,Bad Girl Good Girl,3,2,60,,,,
3,down,kitsyojii,The Age of Success,1,1,8,,,,
4,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),7,2,18,,,,
5,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,5,1,7,,,,
6,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,14,,,,
7,up,Spencer & Naylor,Tickled Pink,17,1,61,,,,
8,up,Acker Bilk,Stranger On the Shore,13,1,65,,,,
9,down,Brown Eyes,With Coffee…,4,2,43,,,,
10,down,2PM,I'll Be Back (Club Mix),6,5,16,,,,
11,down,Ambiguous Positivity,Dreamscaping,10,10,3,,,,
12,down,Breakbot,Programme,9,2,65,,,,
13,down,David Holmes,What R We Stealing,12,2,65,,,,
14,up,2PM,I'll Be Back,18,14,9,,,,
15,down,Warner/Chappell Productions,Candidate's Debate,11,2,65,,,,
16,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,22,8,28,,,,
17,up,Luis Bacalov,In Bicicletta,26,9,53,,,,
18,-,Philip Daniel,Birth and Death of a Dream,-,1,2,,,,
19,-,Pyramid,Summer Nights,-,19,6,,,,
20,up,David Holmes,Snake Eyes,44,4,58,,,,
21,-,David Turtle Ramani & Jonathan Elias,Always Revered,-,14,1,,,,
22,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",28,5,57,,,,
23,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",29,4,47,,,,
24,up,DJ Rubato,Not Bad,35,24,10,,,,
25,-,Matt Norman,Graceful Memories,-,12,1,,,,
26,-,김민희,하나되는 행복한 세상,-,25,1,,,,
27,up,Steve Barakatt,The Whistler's Song,48,7,57,,,,
28,down,T-ara,Roly-Poly in 코파카바나,16,13,34,,,,
29,-,김지수,츠키지 시장,-,29,1,,,,
30,-,김석준,함경도 혜숙이 (feat. 한동준),-,30,1,,,,
31,-,Pharrell Williams,Happy,-,3,7,,,,
32,down,Mike Oldfield,Celtic Rain,25,6,53,,,,
33,up,Warner/Chappell Productions,Big Sky,34,29,43,,,,
34,-,Gaho,시작,-,7,13,,,,
35,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,22,,,,
36,up,Jeff Danna,Theme from Kung Fu,65,36,4,,,,
37,-,Wreck The Day,Darkness Has Fell (Extended Version),-,37,1,,,,
38,-,2PM,I'll Be Back,-,6,11,,,,
39,up,Trombone Shorty,Tripped Out Slim,39,6,27,,,,
40,-,John Parr,St. Elmos Fire (Man In Motion),-,36,1,,,,
41,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,1,55,2019-12-01,55,2019-12-01
42,-,Sting,Shape of My Heart,-,2,3,,,,
43,-,양성우,역시 이 맛이야,-,31,1,,,,
44,-,ABBA,"Money, Money, Money",-,44,1,,,,
45,-,김광주,오늘이 좋다,-,45,1,,,,
46,-,이승철,아마추어,-,6,4,,,,
47,-,정승현 & 고영화,달콤 케이크,-,47,1,,,,
48,-,Beds and Beats,Building Bridges,-,48,1,,,,
49,down,AVTechNO!,Z (feat. Megurine Luka),14,14,11,,,,
50,-,Céline Dion,My Heart Will Go On,-,23,4,,,,
51,-,Caterina Barbieri,Fantas,-,51,1,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,52,1,,,,
53,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,50,15,30,,,,
54,-,악동뮤지션,오랜 날 오랜 밤,-,2,14,,,,
55,-,La La Land Cast,Another Day of Sun,-,7,2,,,,
56,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,1,,,,
57,-,김용남,사랑하면 할수록,-,57,2,,,,
58,down,황상준,Seoul UNIV.,15,12,17,,,,
59,up,Casiopea,I Love New York,83,50,3,,,,
60,-,BTS,Dynamite,-,3,17,96,2020-08-23,2,2020-08-30
61,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,61,1,,,,
62,-,Village People,Ymca,-,20,2,,,,
63,-,BTS,Spring Day,-,26,5,,,,
64,down,Alan Silvestri,The Avengers,52,52,11,,,,
65,down,Hanu Dixit,Impala Returns Again,40,33,5,,,,
66,-,Kenny Loggins,Footloose,-,27,2,,,,
67,-,케이준,노세노세 (영화 구세주 삽입곡),-,67,1,,,,
68,-,Adele,All I Ask,-,68,1,,,,
69,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,69,1,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,3,,,,
71,down,Scott Wilkie,Those,60,28,27,,,,
72,-,Oasis,Wonderwall,-,62,1,,,,
73,down,다정,한여름 밤의 꿈,36,22,6,,,,
74,-,Freddie Aguilar,Anak,-,74,1,,,,
75,-,ABBA,The Winner Takes It All,-,24,1,,,,
76,down,Frank Mills,Happy Song,43,17,26,,,,
77,-,Ottawan,Hands Up,-,32,2,,,,
78,-,Audrey Hepburn,Moon River (Theme From ''Breakfast At Tiffany's''),-,78,1,,,,
79,-,Dionne Warwick,That's What Friends Are For,-,37,2,,,,
80,-,Donna Summer,Bad Girls,-,80,1,,,,
81,-,Rainbow,Rainbow Eyes,-,81,1,,,,
82,-,Alexandre Desplat,The Book,-,24,7,,,,
83,-,스탠딩 에그,오래된 노래,-,19,9,,,,
84,-,넬,기억을 걷는 시간,-,39,4,,,,
85,-,Boney M.,Sunny,-,13,7,,,,
86,-,공명,심해 (Deep Sea),-,86,1,,,,
87,down,Roberto Menescal,Você,58,23,10,,,,
88,-,김현철,봄이 와 (feat. 롤러코스터),-,66,1,,,,
89,-,Luke Richards,These Honored Dead,-,79,2,,,,
90,down,Keola Beamer & George Winston,Kalena Kai,38,26,32,,,,
91,down,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,84,83,2,,,,
92,-,Jim Brickman,Auld Lang Syne,-,92,1,,,,
93,down,정키,홀로 (feat. 김나영),87,54,4,,,,
94,-,taychilla,Philly by Day,-,94,1,,,,
95,-,GONTITI,放課後の音楽室 2006,-,19,27,,,,
96,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,96,1,,,,
97,down,빌스택스 & C Jamm,Royal Roader (Instrumental),61,17,20,,,,
98,-,Adele,Rolling In the Deep,-,79,1,,,,
99,-,Barbra Streisand,Woman In Love,-,75,3,,,,
100,down,T-ara,Roly-Poly,23,15,12,,,,
