Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,9,1,31,,,,
2,up,Dan Pundak,Like a Glove (Instrumental Version),46,2,3,,,,
3,up,Brown Eyes,With Coffee…,6,2,77,,,,
4,down,임창정,내가 저지른 사랑,2,1,54,,,,
5,up,윤호,벌써 일년,65,5,30,,,,
6,up,버즈,가시,14,3,6,,,,
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,68,7,52,,,,
8,up,Breakbot,Programme,31,2,112,,,,
9,up,나얼,바람기억,39,5,10,,,,
10,up,거미,Because of You,20,10,7,,,,
11,up,Davichi,거북이,58,5,21,,,,
12,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),35,6,10,,,,
13,down,kitsyojii,The Age of Success,11,1,55,,,,
14,-,SeeYa,Breast Lump,-,14,1,,,,
15,-,Dragon Stone,"모든 날, 모든 순간 (Acoustic)",-,15,1,,,,
16,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),23,2,49,,,,
17,-,Warner/Chappell Productions,Candidate's Debate,-,2,103,,,,
18,up,에픽하이,연애소설 (feat. 아이유),18,6,19,,,,
19,-,엠씨 더 맥스,어디에도,-,3,23,,,,
20,-,다비치,안녕이라고 말하지마,-,12,19,,,,
21,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),10,2,50,,,,
22,down,먼데이키즈,Bye Bye Bye,16,3,7,,,,
23,-,엠씨 더 맥스,잠시만 안녕 (Live),-,23,1,,,,
24,-,Adam Levine,Lost Stars,-,6,4,,,,
25,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),50,8,3,,,,
26,up,Brown Eyes,비오는 압구정,75,4,35,,,,
27,up,Let’s play YURA,Ant Song,48,27,12,,,,
28,up,Robin Philip Southby,Friends to the End,38,28,3,,,,
29,-,Govi,In Wonder,-,2,1,,,,
30,up,황상준,Seoul UNIV.,37,12,56,,,,
31,up,에일리,첫눈처럼 너에게 가겠다,43,14,22,,,,
32,up,씨야,미친 사랑의 노래,83,7,54,,,,
33,-,The 발라드,슬픔보다 더 슬픈 이야기,-,33,2,,,,
34,down,パク・ヒョシン,After Love,28,1,19,,,,
35,-,Lee Hyori,10 Minutes,-,25,35,,,,
36,up,INFINITE,파라다이스,60,10,10,,,,
37,down,뮤직페이스,하늘을 달리다,21,1,38,,,,
38,-,굿뮤직,"서쪽 하늘 (From ""청연"")",-,38,1,,,,
39,-,IU,Palette (feat. G-DRAGON),-,39,6,,,,
40,-,ABBA,Happy New Year,-,2,1,,,,
41,-,Gaho,시작,-,7,18,,,,
42,up,별,Remember,97,8,31,,,,
43,-,디셈버 & 제이세라,가슴으로 운다 (feat. 아이린 & 윤미),-,43,1,,,,
44,-,이상은,언젠가는,-,44,1,,,,
45,-,버즈,나에게로 떠나는 여행,-,9,5,,,,
46,-,이지호,What Would Have Been,-,46,1,,,,
47,down,Paper Planes,Arrow Flies,1,1,19,,,,
48,-,싸이,낙원 (feat. Lee Jae Hoon),-,48,1,,,,
49,-,별,12월 32일,-,14,2,,,,
50,-,먼데이키즈,"미안해, 고마워, 사랑해",-,22,1,,,,
51,-,Kenny G,Auld Lang Syne,-,51,1,,,,
52,-,ソン・シギョン,プライマル,-,52,1,,,,
53,up,먼데이키즈,흩어져,92,3,34,,,,
54,-,포맨,Break Up In the Morning,-,47,2,,,,
55,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,24,3,,,,
56,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,32,,,,
57,down,굿뮤직,결혼까지 생각했어,36,10,18,,,,
58,down,윤미래,너를 사랑해,7,3,58,,,,
59,-,Simon & Garfunkel,The Sound of Silence,-,39,1,,,,
60,-,DEPAPEPE,Flow,-,43,15,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,3,5,,,,
62,-,Survivor,Eye of the Tiger,-,28,3,,,,
63,down,SATV Music,No Limits,12,8,13,,,,
64,-,성시경,두 사람,-,64,1,,,,
65,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,79,15,76,,,,
66,up,paris match,Bad Scenario,100,3,2,,,,
67,-,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",-,49,6,,,,
68,-,나몰라 패밀리,너만볼래 (feat. 태인),-,22,12,,,,
69,-,서영은,가을이 오면,-,60,6,,,,
70,-,Epik High,It’s Cold (feat. Lee Hi),-,70,1,,,,
71,-,이날치,Tiger is Coming,-,13,13,,,,
72,-,Scott Wilkie,Those,-,28,59,,,,
73,-,Luis Bacalov,In Bicicletta,-,9,97,,,,
74,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,74,1,,,,
75,-,Gloria Gaynor,I Will Survive (Single Version),-,75,1,,,,
76,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,76,1,,,,
77,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,77,1,,,,
78,-,Elton John & Stevie Wonder,Finish Line,-,78,1,,,,
79,-,Mariah Carey,Emotions,-,50,1,,,,
80,-,크리스타,내 안의 그대,-,80,1,,,,
81,-,Huh Gak,The Person Who Once Loved Me (Remastered),-,33,1,,,,
82,-,지아,술 한잔 해요,-,82,1,,,,
83,-,T-ara,TTL Listen.2,-,43,11,,,,
84,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,2,,,,
85,down,이승철,서쪽 하늘,5,3,9,,,,
86,-,호야,뜨거운 안녕,-,86,1,,,,
87,-,Deodato,Also Sprach Zarathustra,-,18,2,,,,
88,down,원타임,Hot 뜨거,85,14,32,,,,
89,-,GONTITI,放課後の音楽室 2006,-,19,45,,,,
90,-,알리,The Way the Light,-,32,4,,,,
91,-,Journey,Any Way You Want It,-,91,1,,,,
92,-,Extreme,More Than Words,-,17,2,,,,
93,-,Katrina & The Waves,Love Shine a Light,-,93,1,,,,
94,down,먼데이키즈,다음 사람에게는,90,9,8,,,,
95,-,The Alan Parsons Project,Time,-,55,5,,,,
96,-,다비치,너 없는 시간들,-,91,3,,,,
97,down,다비치,립스틱 짙게 바르고,4,4,5,,,,
98,down,이하이,한숨,62,11,23,,,,
99,-,장두석,하얀 나비,-,99,1,,,,
100,down,David Holmes,What R We Stealing,49,2,109,,,,
