Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,8,,,,
2,up,Electrosoul System,Do It All Night Long,2,2,6,,,,
3,up,David Holmes,What R We Stealing,3,2,8,,,,
4,up,Fourplay,3rd Degree,88,4,2,,,,
5,up,Warner/Chappell Productions,Candidate's Debate,6,2,8,,,,
6,down,Spencer & Naylor,Tickled Pink,5,1,8,,,,
7,down,Breakbot,Programme,4,2,8,,,,
8,up,Dino,Morning Has Broken,8,2,8,,,,
9,up,Paul Lewis & Katie Thompson,Lights,22,2,2,,,,
10,up,Deep East Music,Sunny Jim,10,3,4,,,,
11,up,Jacopo Tittarelli Rubboli,Keep It Up,21,7,3,,,,
12,down,DEPAPEPE,Hello,9,9,8,,,,
13,up,임창정,내가 저지른 사랑,13,1,8,,,,
14,up,Gregg Karukas,London Underground,16,14,8,,,,
15,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,31,5,8,,,,
16,up,이영주,크리스마스에는 축복을,70,16,2,,,,
17,down,Acker Bilk,Stranger On the Shore,14,1,7,,,,
18,up,거미,혼자만 하는 사랑,23,2,8,,,,
19,-,NVA,눈의 꽃,-,11,4,,,,
20,down,싸이,뜨거운 안녕 (feat. 성시경),12,2,8,,,,
21,down,Teddy Leong-She,Love Warrior,15,15,5,,,,
22,up,Keith Morrissey,Simply the Best,27,15,3,,,,
23,down,볼빨간사춘기,우주를 줄게,19,4,8,,,,
24,up,漠心藤,再也没人,24,11,8,,,,
25,up,제이세라,사랑시 고백구 행복동,33,7,7,,,,
26,up,Café Zimmermann,"Concerto pour violon in E Major, BWV 1042: III. Allegro Assai",32,26,2,,,,
27,down,별,Remember,18,8,5,,,,
28,up,Wham!,Last Christmas (Single Version),38,6,5,70,2019-12-01,2,2020-12-27
29,up,Singertech,안녕이라고 말하지마 (Instrumental),29,12,8,,,,
30,up,이태연,별 바람 햇살 그리고 사랑,36,4,8,,,,
31,down,Steve Barakatt,The Whistler's Song,30,7,4,,,,
32,down,Warner/Chappell Productions,Apache Sun,25,11,8,,,,
33,up,Tony Clarke,Big Smiles,40,10,3,,,,
34,-,Brown Eyed Girls & SG Wannabe,Must Have Love (우리들의 겨울) [Melody Version],-,34,2,,,,
35,down,먼데이키즈,흩어져,34,3,8,,,,
36,up,뮤직페이스,하늘을 달리다,91,1,7,,,,
37,up,정승환,너였다면,44,10,7,,,,
38,down,Michael Jackson,Breaking News,26,26,8,,,,
39,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",95,4,6,,,,
40,down,David Holmes,Snake Eyes,7,4,7,,,,
41,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,56,12,8,,,,
42,up,등려군,甜蜜蜜,100,7,7,,,,
43,down,씨야,미친 사랑의 노래,41,7,8,,,,
44,-,Deep East Music,The Downtown Uplights,-,1,1,,,,
45,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",54,7,8,,,,
46,-,ソン・シギョン & IU,First Winter,-,46,1,,,,
47,down,miss A,Bad Girl Good Girl,37,2,8,,,,
48,-,Lerryns Hernández,Por una Cabeza,-,48,2,,,,
49,-,MILCK,Quiet (Spanish),-,49,1,,,,
50,up,싸이,어땠을까 (feat. 박정현),58,5,8,,,,
51,-,더 멜로디,하얀 겨울,-,48,2,,,,
52,up,김광석,나의 노래,87,52,3,,,,
53,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,28,5,8,,,,
54,down,윤미래,너를 사랑해,39,3,8,,,,
55,down,이한철,슈퍼스타,20,18,3,,,,
56,down,Kelly Clarkson,I Don't Think About You,51,18,2,,,,
57,down,Kurt Bestor,Stradivarius,55,54,6,,,,
58,down,Luis Bacalov,In Bicicletta,52,9,3,,,,
59,-,Singertech,어제보다 오늘 더 (Instrumental),-,59,1,,,,
60,-,BTS,Boy With Luv (feat. Halsey),-,33,2,100,2020-03-01,75,2020-08-30
61,up,Ben Folds,Annie Waits,67,35,2,,,,
62,up,Singertech,남자니까 웃는거야 (Instrumental),68,29,5,,,,
63,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",35,5,6,,,,
64,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,4,,,,
65,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,64,7,8,,,,
66,up,All Music,있기 없기 (Instrumental),78,17,7,,,,
67,down,TWICE,FANCY,61,10,6,,,,
68,-,Exchpoptrue,Discoteca,-,44,7,,,,
69,up,Olly Murs,Moves (feat. Snoop Dogg),96,38,2,,,,
70,-,들국화,또다시 크리스마스,-,6,1,,,,
71,-,Blue Jeans,Adult Hits,-,16,1,,,,
72,down,태연,사계,50,9,8,,,,
73,down,Steve Cole,Spin,46,34,7,,,,
74,-,Beds and Beats,Better Days,-,56,5,,,,
75,down,AR,Zaide : Ruhe Sanft,62,28,6,,,,
76,-,다비치,너에게 못했던 내 마지막 말은,-,54,3,,,,
77,down,Singertech,결혼까지 생각했어 (Instrumental),49,11,8,,,,
78,-,Mitch Miller,Jingle Bells (Remastered),-,78,2,,,,
79,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,28,3,,,,
80,down,리디아,사랑 지우개 눈물 지우개,53,10,8,,,,
81,-,All Music,너라는 명작 (Instrumental),-,28,3,,,,
82,down,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,60,16,2,,,,
83,-,허각,언제나,-,1,1,,,,
84,up,임창정,또 다시 사랑,90,1,8,,,,
85,down,장국영,當年情 (電影《英雄本色》主題曲),69,30,4,,,,
86,up,Arief Setiadi,"Righteousness, Peace and Joy",93,10,2,,,,
87,-,Ljon,How Can I Forget You,-,60,2,,,,
88,-,바비킴,일년을 하루같이,-,50,1,,,,
89,-,조관우,겨울 이야기,-,58,2,,,,
90,down,Youn Woo Park,Cavatina,76,61,2,,,,
91,down,Keola Beamer & George Winston,Kalena Kai,81,26,7,,,,
92,-,許閣,Let You Go (with Jeong Eun Ji),-,92,1,,,,
93,down,Joceph Koo,That Person,43,10,8,,,,
94,-,견우성,혼자가 아닌 나 (Instrumental),-,46,1,,,,
95,-,Frank Mills,Happy Song,-,17,2,,,,
96,-,Bebe Rexha,I'm a Mess,-,36,1,,,,
97,down,에일리,첫눈처럼 너에게 가겠다,57,14,7,,,,
98,-,임승미,겨울이야기 The Winter's Tale 3,-,51,2,,,,
99,-,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,-,22,1,,,,
100,-,Ben Folds,Still Fighting It,-,7,4,,,,
