Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,50,,,,
2,up,miss A,Breathe,67,2,37,,,,
3,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),6,2,40,,,,
4,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],14,4,22,,,,
5,up,Apink,Hush (Japanese Version),16,4,17,,,,
6,down,miss A,Bad Girl Good Girl,2,2,82,,,,
7,down,kitsyojii,The Age of Success,3,1,30,,,,
8,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,4,1,17,,,,
9,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),17,2,36,,,,
10,up,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),15,5,13,,,,
11,up,Apink,Mr. Chu,35,11,15,,,,
12,down,David Holmes,What R We Stealing,11,2,86,,,,
13,down,Breakbot,Programme,9,2,87,,,,
14,down,Warner/Chappell Productions,Candidate's Debate,10,2,87,,,,
15,up,Warner/Chappell Productions,I'm on Top,89,9,9,,,,
16,down,Brown Eyes,With Coffee…,5,2,65,,,,
17,up,황상준,Seoul UNIV.,20,12,39,,,,
18,up,Loreto Sesma,Por si se te olvida,21,14,9,,,,
19,up,REFUND SISTERS,DON'T TOUCH ME,31,19,22,,,,
20,down,David Holmes,Snake Eyes,19,4,78,,,,
21,down,BTS,Butter,8,8,3,,,,
22,up,Limujii,November,44,22,4,,,,
23,up,DEPAPEPE,Ready! GO!!,23,15,15,,,,
24,-,T-ara,Roly-Poly in 코파카바나,-,13,54,,,,
25,down,Luis Bacalov,In Bicicletta,12,9,75,,,,
26,-,Thee-O & Miss Blenna,Breathe You In (Eric Rylos Remix),-,17,5,,,,
27,up,Keola Beamer & George Winston,Kalena Kai,63,26,47,,,,
28,-,Fanchants,승리를 위하여,-,28,1,,,,
29,down,Mike Oldfield,Celtic Rain,27,6,72,,,,
30,up,T-ara,Roly-Poly,88,15,33,,,,
31,up,미네,사랑하게 되면 (Instrumental),54,20,2,,,,
32,up,Cusco,Aurora,58,19,4,,,,
33,up,Acker Bilk,Stranger On the Shore,65,1,87,,,,
34,down,Z,(I Don't Think I Can) Wait,29,13,5,,,,
35,up,Paper Planes,Golden Days,40,9,2,,,,
36,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,30,15,52,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,2,,,,
38,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,10,8,,,,
39,up,Radhika Miller,The Salley Gardens,49,16,5,,,,
40,up,Steve Barakatt,The Whistler's Song,46,7,79,,,,
41,-,The Commodores,Easy,-,15,1,,,,
42,-,Harry Styles,Watermelon Sugar,-,42,1,85,2019-11-17,2,2020-08-23
43,up,Michael Hoppé,Sandcastles,70,38,3,,,,
44,down,Second Suspense,Heroic Undertaking,18,5,19,,,,
45,down,Warner/Chappell Productions,Big Sky,42,29,63,,,,
46,-,Rainbow,The Temple of the King,-,35,2,,,,
47,-,John Park,Foolish Love,-,6,17,,,,
48,down,Scott Wilkie,Those,47,28,47,,,,
49,-,London Music Works & Evan Jolly,Batman,-,49,12,,,,
50,-,Chris Rea,On the Beach (2019 Remaster),-,50,1,,,,
51,down,Emanuel Kallins & Steve Skinner,Moving and Growing,45,25,7,,,,
52,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",13,5,78,,,,
53,down,원타임,Hot 뜨거,33,14,11,,,,
54,down,Lee Hyori,10 Minutes,25,25,15,,,,
55,-,Mariah Carey,Without You,-,9,1,,,,
56,-,DEPAPEPE,Iihidattane.,-,43,13,,,,
57,-,태연,사계,-,9,52,,,,
58,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,58,1,,,,
59,-,Nana Mouskouri,Only Love,-,26,1,,,,
60,up,Frank Mills,Happy Song,97,17,48,,,,
61,-,Cho Jung Seok,Aloha,-,6,18,,,,
62,-,London Boys,I'm Gonna Give My Heart,-,2,1,,,,
63,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,45,,,,
64,-,YoongJin,Strolling,-,64,1,,,,
65,-,Michael Bolton,Lean On Me,-,65,1,,,,
66,-,Survivor,Eye of the Tiger,-,28,2,,,,
67,-,Zachary Nelson,Encounter,-,38,1,,,,
68,down,Sissel,Going Home,43,43,3,,,,
69,-,팀,사랑합니다...,-,69,1,,,,
70,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,1,,,,
71,-,New Trolls,Concerto Grosso No. 1: 2° Tempo: Adagio (Shadows),-,52,2,,,,
72,-,심희진,Glbot Bookstore,-,72,1,,,,
73,-,빌스택스,로열로더 (Instrumental),-,55,4,,,,
74,up,DJ Rubato,Not Bad,82,24,26,,,,
75,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,51,,,,
76,down,듀스,여름안에서,24,24,6,,,,
77,down,Feat.,Ammonia,48,23,12,,,,
78,-,James Taylor,Handy Man,-,40,3,,,,
79,-,Roberto Menescal,Você,-,23,12,,,,
80,-,GABRIEL GAYDENAK,Grace,-,40,2,,,,
81,-,Apink,Mr. Chu (On Stage) [Japanese Version],-,10,13,,,,
82,-,Ottawan,Hands Up,-,2,4,,,,
83,-,Sarah Vaughan,A Lover's Concerto,-,25,3,,,,
84,-,Bryan Adams,Heaven,-,1,5,,,,
85,-,Jeffrey B Franzel,Step Up Steps,-,44,2,,,,
86,-,Leonard Cohen,Hallelujah,-,86,1,,,,
87,-,Hans Zimmer,Mother Africa,-,87,1,,,,
88,-,Jizai Music Players,"A View to a Kill (From ""A View to a Kill"")",-,88,1,,,,
89,-,Taco,Puttin' on the Ritz,-,4,1,,,,
90,down,Altitude Underscore,Canapes,53,33,26,,,,
91,-,진추하 & 진추하,One Summer Night,-,21,1,,,,
92,-,BOND,Victory,-,5,37,,,,
93,down,Hans Zimmer,Psychological Recovery. .. 6 Months,55,31,38,,,,
94,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,94,1,,,,
95,-,라붐,상상더하기,-,45,3,,,,
96,-,Toto,Africa (Single Version),-,23,1,,,,
97,-,エンヤ,Orinoco Flow,-,50,1,,,,
98,-,Stars On 45,Stars On 45 (Single Version),-,80,3,,,,
99,-,케이윌 & 마리오,Chocolate (Instrumental),-,99,1,,,,
100,-,Gregg Karukas,London Underground,-,14,26,,,,
