Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cavendish Music,Love Letter,1,1,5,,,,
2,up,하림,사랑이 다른 사랑으로 잊혀지네,6,2,21,,,,
3,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),17,2,68,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,94,,,,
5,up,자전거 탄 풍경,선물 (Instrumental),5,3,3,,,,
6,up,먼데이키즈,사랑,20,3,7,,,,
7,up,정동하,바라보나봐,19,1,21,,,,
8,up,임창정,내가 저지른 사랑,23,1,72,,,,
9,up,kitsyojii,The Age of Success,28,1,73,,,,
10,up,먼데이키즈,Bye Bye Bye,32,3,21,,,,
11,up,박효신,사랑이 고프다 (I Promise You),41,7,21,,,,
12,down,La La Land Cast,Another Day of Sun,4,4,17,,,,
13,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),18,2,67,,,,
14,up,David Holmes,What R We Stealing,16,2,125,,,,
15,down,뮤직페이스,하늘을 달리다,8,1,56,,,,
16,up,AXS Music,Happy Man,24,1,23,,,,
17,down,Brown Eyes,With Coffee…,7,2,94,,,,
18,down,paris match,Bad Scenario,9,3,18,,,,
19,-,Justin Hurwitz,Summer Montage / Madeline,-,19,1,,,,
20,-,Lee Hyun,내꺼중에 최고,-,20,1,,,,
21,down,김태우,사랑비,11,1,4,,,,
22,up,Breakbot,Programme,29,2,130,,,,
23,up,Second Suspense,Heroic Undertaking,27,5,47,,,,
24,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),44,6,27,,,,
25,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),37,9,15,,,,
26,-,Paul Mauriat,Love Is Blue,-,15,1,,,,
27,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),67,8,19,,,,
28,down,George Winston,Living in the Country,26,16,6,,,,
29,down,싸이,뜨거운 안녕 (feat. 성시경),15,2,89,,,,
30,up,Warner/Chappell Productions,Candidate's Debate,65,2,118,,,,
31,down,パク・ヒョシン,After Love,14,1,36,,,,
32,down,T-ara,Roly-Poly in 코파카바나,25,13,60,,,,
33,up,쿨,작은 기다림,96,5,51,,,,
34,-,ITZY,달라달라,-,10,16,,,,
35,up,디셈버,She's Gone,57,4,35,,,,
36,-,成方圆,雪绒花,-,11,1,,,,
37,up,Randy Newman,"Monsters, Inc.",80,33,6,,,,
38,up,SportyRed,Ascap,42,17,10,,,,
39,-,임창정,또 다시 사랑,-,1,63,,,,
40,up,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),71,40,7,,,,
41,-,ABBA,The Winner Takes It All,-,24,2,,,,
42,up,싸이,어땠을까 (feat. 박정현),98,5,58,,,,
43,up,Davichi,거북이,83,5,35,,,,
44,down,Various Artists,Non-Stop Mix,21,21,6,,,,
45,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,44,,,,
46,-,페퍼민트,돌아올 수 없나요 (Instrumental),-,46,1,,,,
47,up,이승철,그런 사람 또 없습니다,70,12,5,,,,
48,up,먼데이키즈,흩어져,55,3,43,,,,
49,-,Mangos,포카리 스웨트,-,49,2,,,,
50,down,이태연,별 바람 햇살 그리고 사랑,22,4,68,,,,
51,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,18,31,,,,
52,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,50,20,16,,,,
53,-,김진호,가족사진,-,53,1,,,,
54,-,"Yangpa, Lee Boram & So Yeon",I Know,-,36,4,,,,
55,down,나얼,바람기억,43,5,24,,,,
56,up,볼빨간사춘기,우주를 줄게,79,4,66,,,,
57,down,Piano Echoes,What is Love? (cover),12,7,7,,,,
58,up,Various Artists,On the Other Shore,59,21,2,,,,
59,down,Various Artists,St. Anger,53,25,5,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,44,2,,,,
61,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",52,14,24,,,,
62,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,4,4,,,,
63,up,별,Remember,99,8,42,,,,
64,-,ØMI,You (Prod. SUGA of BTS),-,64,1,,,,
65,-,굿뮤직,결혼까지 생각했어,-,10,33,,,,
66,-,Julia Fordham,Happy Ever After,-,42,11,,,,
67,-,이하이,한숨,-,11,31,,,,
68,-,엠씨 더 맥스,어디에도,-,3,30,,,,
69,-,나현우,보고싶은 날엔,-,35,15,,,,
70,-,Deep Purple,Highway Star (Remastered),-,32,1,,,,
71,-,Joe Hisaishi,Summer,-,34,1,,,,
72,up,Ian Post,DuDa,91,32,17,,,,
73,down,miss A,Bad Girl Good Girl,33,2,119,,,,
74,-,박정현,사랑이 올까요,-,30,9,,,,
75,up,태연,사계,94,9,73,,,,
76,-,DEPAPEPE,Ready! GO!!,-,15,31,,,,
77,-,허각,언제나,-,1,2,,,,
78,-,Jan Boyle,My Love,-,54,8,,,,
79,down,Jean-Yves Rigo,World Desk,58,26,22,,,,
80,-,Yoon Jong Shin,Like It,-,13,28,,,,
81,down,씨야,미친 사랑의 노래,63,7,71,,,,
82,up,마상우,Combi Play,95,82,2,,,,
83,down,Let’s play YURA,Ant Song,40,27,29,,,,
84,-,Original Artists,We Are the World,-,84,1,,,,
85,-,Ian Post,I Promise,-,8,1,,,,
86,-,Barry Manilow,Copacabana (At the Copa),-,9,2,,,,
87,-,Piano Echoes,FANCY (cover),-,8,2,,,,
88,-,B1A4,잘자요 굿나잇,-,52,5,,,,
89,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,100,15,92,,,,
90,up,Jeon So Mini,브라운 아이즈,92,26,2,,,,
91,down,다비치,안녕이라고 말하지마,36,12,32,,,,
92,-,Billy Joel,Piano Man,-,2,9,,,,
93,down,손무현 & 전종혁,오디션,76,27,2,,,,
94,down,David Holmes,Snake Eyes,48,4,108,,,,
95,-,INFINITE,파라다이스,-,10,18,,,,
96,-,다비치,미워도 사랑하니까 (Special Track),-,27,9,,,,
97,-,로이킴,그때 헤어지면 돼,-,18,2,,,,
98,-,Davichi,This Love,-,59,1,,,,
99,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,56,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,1,,,,
