Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Kygo & Ava Max,Whatever,3,1,14,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,88,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,4,13,,,,
5,up,Kaleen,We Will Rave,7,5,9,,,,
6,up,Glockenbach & Chris de Sarandy,Magic Moment,8,6,10,,,,
7,down,Toby Romeo & Declan J Donovan,Alive,4,1,35,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,8,4,,,,
9,up,Purple Disco Machine & Kungs,Substitution,9,1,36,,,,
10,up,VIZE,Stars (feat. Laniia),19,1,222,,,,
11,down,Kenya Grace,Strangers,10,2,34,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,12,1,33,,,,
13,up,Alan Walker,Faded,31,13,30,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,53,1,130,,,,
15,up,Alle Farben,Bad Ideas,24,5,185,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,17,1,195,,,,
17,up,Dean Lewis,Be Alright,75,17,8,,,,
18,up,twocolors,Heavy Metal Love,21,11,33,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,20,3,189,,,,
20,up,Toby Romeo & YouNotUs,What It Feels Like,40,1,54,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),38,8,74,,,,
22,up,Vinylbase,Life (Radio),25,19,35,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,1,72,,,,
24,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,3,25,,,,
25,down,Avicii,Wake Me Up (Avicii By Avicii),15,7,89,,,,
26,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),65,16,71,,,,
27,up,Ray Dalton & Alvaro Soler,Manila,46,1,124,,,,
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,219,82,2019-10-20,82,2019-10-20
29,-,Fastnacht Band,Du traegst keine Liebe in Dir,-,29,6,,,,
30,down,Robin Schulz,Sweet Goodbye,23,2,22,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),50,7,210,,,,
32,-,Gigi D'Agostino,Bla Bla Bla,-,32,2,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,1,152,,,,
34,-,Gigi D'Agostino,La Passion,-,5,216,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,8,69,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,2,229,,,,
37,up,Avicii,The Nights (Avicii by Avicii),54,6,107,,,,
38,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),30,3,118,,,,
39,down,Regard,Ride It,37,1,181,57,2019-10-06,13,2019-11-10
40,up,MÖWE,Down By the River (feat. Emy Perez),47,2,113,,,,
41,up,LA Vision & Gigi D'Agostino,Hollywood,42,2,135,,,,
42,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,40,,,,
43,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,37,,,,
44,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,25,,,,
45,-,Sister Sledge,Lost in Music (Names Remix),-,10,19,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,46,1,51,2019-10-06,51,2019-10-06
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,11,120,,,,
48,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],74,30,61,,,,
49,up,Calvin Harris,Summer,99,4,128,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,9,96,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),26,8,79,,,,
52,-,twenty one pilots,Stressed Out,-,29,19,,,,
53,down,Felix Jaehn & Leony,Waking Up,45,5,15,,,,
54,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,67,54,2,,,,
55,-,Alex Kiefer,Zwitscher Zwitscher,-,55,1,,,,
56,-,Disturbed,The Sound of Silence (CYRIL Remix),-,56,1,,,,
57,-,Flo Rida,Good Feeling,-,16,66,,,,
58,-,Loud Luxury,Body (feat. brando),-,2,146,,,,
59,-,"Alok, Seu Jorge & Bid",E Depois (Que Sorte a Minha),-,59,2,,,,
60,-,Avicii,Waiting For Love,-,2,123,,,,
61,-,The Chainsmokers,Paris,-,24,20,,,,
62,up,The Blue Monk,Jazz in the Jungle (feat. Larry Elam),96,59,7,,,,
63,up,Gigi D'Agostino,La Passion Medley With Rectangle,98,46,17,,,,
64,up,Grace & Badlove,Programmed (feat. Espinaka),91,58,8,,,,
65,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,26,12,,,,
66,-,Whitney Houston,I'm Every Woman,-,20,35,,,,
67,-,Joy,Touch By Touch,-,15,18,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],58,23,12,,,,
69,down,Alessia Cara,Scars to Your Beautiful,32,32,2,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,41,33,,,,
71,-,Soraya,(I'll Never Be) Maria Magdalena,-,49,11,,,,
72,-,Texas,Summer Son,-,26,38,,,,
73,down,Zedd & Alessia Cara,Stay,63,20,63,,,,
74,down,Martin Solveig & Dragonette,Hello,36,10,90,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,99,,,,
76,down,Glockenbach,Brooklyn (feat. ClockClock),39,1,106,,,,
77,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,20,6,,,,
78,down,Toby Romeo & Leony,Crazy Love,16,1,79,,,,
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,3,209,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,15,70,,,,
81,-,YouNotUs,Samba (feat. Louis III),-,2,49,,,,
82,-,Daft Punk,One More Time,-,21,25,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,10,91,,,,
84,-,Pyrolator,Gespräch mit der Erde,-,45,16,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,150,,,,
86,-,Gigi D'Agostino,L'amour Toujours,-,5,120,,,,
87,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,93,33,7,,,,
88,down,Santa Esmeralda,Don't Let Me Be Misunderstood,34,15,89,,,,
89,down,Jax Jones & Calum Scott,Whistle,18,1,62,,,,
90,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),86,11,132,,,,
91,-,Luude & Mattafix,Big City Life,-,60,3,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),79,4,8,99,2020-07-26,16,2020-09-20
93,down,Andhim,You're Not Alone,92,78,6,,,,
94,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),68,68,3,,,,
95,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,29,24,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),29,1,168,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,9,99,,,,
98,down,Gloria Gaynor,I Am What I Am,80,25,8,,,,
99,up,Jax Jones & Zoe Wees,Never Be Lonely,100,70,5,,,,
100,down,Alan Walker,Alone,95,19,51,,,,
