Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,12,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,15,81,2021-02-28,39,2021-04-11
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,38,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,73,94,2020-03-01,8,2020-08-16
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,5,9,,,,
6,up,Regard,Ride It,11,1,80,57,2019-10-06,13,2019-11-10
7,up,VIZE & Tom Gregory,Never Let Me Down,7,1,55,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),6,3,71,95,2020-03-08,54,2020-04-05
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,9,17,72,2021-03-07,18,2021-05-16
10,down,twocolors,Lovefool,8,7,50,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,8,17,89,2021-02-21,25,2021-04-04
12,up,Loud Luxury,Body (feat. brando),16,7,77,,,,
13,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,12,16,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,2,50,,,,
15,down,Advanced Human,Nahuel Huapi,12,1,9,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,78,82,2019-10-20,82,2019-10-20
17,down,Alok & VIZE,Love Again (feat. Alida),13,10,14,,,,
18,up,surf mesa,Ily,19,1,63,63,2020-04-19,18,2020-07-12
19,down,Joel Corry,Head & Heart (feat. MNEK),17,2,45,99,2020-07-26,16,2020-09-20
20,up,Robin Schulz,All We Got (feat. KIDDO),21,2,30,68,2021-01-17,43,2021-01-31
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,9,74,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,18,18,11,90,2021-04-04,42,2021-04-18
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,17,29,,,,
