Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,1,43,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,4,9,,,,
5,down,Kygo & Ava Max,Whatever,3,2,20,,,,
6,up,Kenya Grace,Strangers,7,1,40,,,,
7,up,Gigi D'Agostino,L'amour toujours (Small Mix),92,7,25,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,44,,,,
9,up,Gigi D'Agostino,L'amour Toujours,87,9,57,,,,
10,up,Glockenbach & Chris de Sarandy,Magic Moment,13,10,7,,,,
11,down,Kaleen,We Will Rave,5,2,14,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,19,,,,
13,up,ZERB,Mwaki,14,13,22,,,,
14,up,Leony,Simple Life,20,14,3,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,93,,,,
16,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,6,4,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,6,30,,,,
18,down,Tiësto,Lay Low,12,1,73,,,,
19,down,TIM PLVNK,ANNE KAFFEEKANNE,17,17,7,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),15,9,17,,,,
21,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,53,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,137,,,,
23,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),21,7,51,,,,
24,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),23,5,26,,,,
25,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,4,46,,,,
26,up,Glockenbach & Ella Henderson,Lifeline,28,5,44,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,27,2,,,,
28,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",24,24,3,,,,
29,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,12,19,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,61,,,,
31,up,アヴィーチー,Wake Me Up,33,21,239,,,,
