Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,6,1,67,,,,
2,up,Quincy Jones,Just Once,3,1,141,,,,
3,down,Michael Franks,The Lady Wants to Know,1,1,82,,,,
4,up,Dianne Reeves,Better Days,4,1,192,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,7,1,165,,,,
6,up,Kevyn Lettau,Sunlight,12,3,44,,,,
7,-,Tuck & Patti,Time After Time,-,2,87,,,,
8,up,Billy Vera & The Beaters,At This Moment (studio Version),10,1,70,,,,
9,up,Kevyn Lettau,Every Little Thing He Does Is Magic,32,2,137,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,125,,,,
11,up,Kenny & Leah,Never Never Land,48,1,58,,,,
12,up,Al Jarreau,After All,21,1,125,,,,
13,up,the vowels they orbit,Selos,16,1,193,,,,
14,-,Bobby Caldwell,Heart of Mine,-,1,15,,,,
15,up,George Benson,The Greatest Love of All,30,2,136,,,,
16,-,Keith Jarrett,Part VII (Live),-,16,1,,,,
17,-,George Duke,I Will Always Be Your Friend,-,3,131,,,,
18,down,Dave Grusin & Chris Thompson,If You Remember Me,14,2,126,,,,
19,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",23,1,88,,,,
20,down,Manhattan Transfer,Smile Again,5,1,80,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,5,38,,,,
22,-,Urszula Dudziak & Walk Away,Papaya,-,22,2,,,,
23,down,Hiroshima,Come to Me,11,2,137,,,,
24,-,Urszula Dudziak,Papaya (Live),-,17,11,,,,
25,down,Dennis Lambert,All the Things You Are,24,11,33,,,,
26,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],27,8,34,,,,
27,up,Gerard Kenny,What A Wonderful World,93,2,47,,,,
28,-,Gabriela Anders,I'll Be Loving You,-,28,2,,,,
29,-,Matt Bianco,That's Life,-,28,5,,,,
30,up,Jazz Melody,To Crossover,59,24,8,,,,
31,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,31,2,,,,
32,-,Jennifer Hartswick,Only Time Will Tell,-,27,3,,,,
33,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,23,4,,,,
34,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),67,29,6,,,,
35,up,Benjamin Hoare,Diamantina Drover,74,17,45,,,,
36,-,Jackson Rice,A Kiss to Build a Dream On,-,36,5,,,,
37,-,Bill Cantos,Who Are You,-,32,4,,,,
38,-,Catie Waters,California Stars,-,38,2,,,,
39,-,Kenny G,The Moment,-,11,17,,,,
40,-,John Tropea,Morning Dance,-,40,1,,,,
41,-,Ronnie Laws,Never Be the Same,-,41,2,,,,
42,-,Joyce Cooling,Another Time,-,42,2,,,,
43,up,Emmaline,These Are the Memories,81,43,2,,,,
44,-,Bobbi Humphrey,Days of You and Me,-,32,11,,,,
45,-,Spyro Gyra,Fine Time to Explain,-,38,2,,,,
46,-,Al Jarreau,All,-,46,3,,,,
47,down,Patti Austin,Say You Love Me,20,1,163,,,,
48,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,6,,,,
49,-,Teraesa Vinson,Next to You,-,49,1,,,,
50,-,Paul Taylor,And Now This,-,50,1,,,,
51,-,Dara Tucker,Can We Pretend?,-,51,1,,,,
52,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,3,,,,
53,up,Koinonia,Come Share My World,99,34,8,,,,
54,-,Boney James,Break of Dawn (feat. Dwele),-,52,3,,,,
55,-,Althea Rene,Pastel Leather,-,49,2,,,,
56,-,ボビー・コールドウェル,Next Time,-,14,4,,,,
57,-,Tracye Eileen,Black Cow,-,39,8,,,,
58,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,7,,,,
59,-,Veronica Nunn,Leading Me Back to You,-,44,6,,,,
60,-,Rob Tardik,Moments (In Time),-,34,2,,,,
61,-,Jacqui Magno,Capture the Changes,-,18,18,,,,
62,-,Willie Bobo,Dindi,-,26,14,,,,
63,-,The Rippingtons,My Promise To You (feat. Jeffrey Osborne),-,63,2,,,,
64,-,Gene Dunlap,For a Little While (Featuring Alexander Zonjic),-,64,1,,,,
65,-,ボビー・コールドウェル,Real Thing,-,51,2,,,,
66,-,Eloise Laws,In the Thick of It,-,66,2,,,,
67,-,The Bird and the Bee,I'm Into Something Good,-,62,4,,,,
68,-,Shakatak,Daydreamer,-,49,4,,,,
69,down,Kenny G,Forever In Love,18,2,84,,,,
70,down,Lee Ritenour,Dreamwalkin',13,3,57,,,,
71,-,Smooth Groove Masters,If ( Bread ),-,9,4,,,,
72,-,グレッグ・カルーキス,You'll Know It's Me,-,72,1,,,,
73,-,George Duke,Straight from the Heart,-,35,3,,,,
74,down,Jo Harrop,Everything's Changing (Remix),62,62,3,,,,
75,-,James Bowman III,A Brighter Day,-,53,4,,,,
76,-,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),-,76,1,,,,
77,down,2 Cool,First Thing in the Morning,49,25,3,,,,
78,-,Emil Mijares,Love Is Stronger Far Than We,-,78,1,,,,
79,-,Gil,You're Beside Me,-,50,2,,,,
80,-,Stan Sargeant,My Friend,-,56,5,,,,
81,-,CLOCKWORK,My Heart Belongs to You,-,36,3,,,,
82,-,Patrick Yandall,Chasing the Light,-,82,1,,,,
83,down,Cello Acoustics,Starlight Express (Starlight Express),35,9,36,,,,
84,-,Alan Applegate,It's You,-,36,1,,,,
85,-,Dave McMurray,Good Day (feat. Esther Ridgeway & Ridgeway Sisters),-,63,1,,,,
86,-,Khari Cabral & Jiva,More To Do,-,29,4,,,,
87,-,Stanley Clarke & George Duke,Winners,-,83,1,,,,
88,-,Superpulse,My Everchanging Moods,-,44,2,,,,
89,-,Al Turner,Living Inside Your Love,-,89,1,,,,
90,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,4,,,,
91,-,Jill Saward,Breathing Space,-,37,1,,,,
92,-,George Shelby,I'll Do You Right,-,88,1,,,,
93,down,Kirk Whalum,They Say It's Wonderful,51,44,8,,,,
94,-,Jay Graydon,Holdin' on to Love,-,94,1,,,,
95,-,Al Jarreau,Love Speaks Louder Than Words,-,5,3,,,,
96,-,Cindy Bradley,Drive,-,37,2,,,,
97,down,Angela Bofill,This Time I'll Be Sweeter,43,5,54,,,,
98,up,Anders Holst,Make It Shine,98,36,2,,,,
99,-,PocketWatch,What Could Have Been,-,30,5,,,,
100,-,Dave Koz,Still Got It (feat. Antwaun Stanley),-,29,2,,,,
