Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,15,,,,
2,up,Quincy Jones,Just Once,3,1,15,,,,
3,up,Al Jarreau,After All,7,1,15,,,,
4,down,the vowels they orbit,Selos,2,1,15,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,4,9,,,,
6,up,Baron Barber,I'll Always Stay in Love This Way,12,1,15,,,,
7,down,Cafe Music BGM Channel,Good Feelings,4,1,15,,,,
8,down,Incognito,Still a Friend of Mine,6,1,10,,,,
9,up,Kenny G,Sentimental,44,9,3,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,11,,,,
11,up,Michael Franks,The Lady Wants to Know,21,1,13,,,,
12,up,George Flores,I Don't Want to Lose Your Love,16,4,10,,,,
13,up,Paul Brown,Till the Mornin' Comes,13,4,4,,,,
14,down,Kenny G,Forever In Love,5,2,7,,,,
15,-,The Oscillators,Singko,-,15,1,,,,
16,-,Kenny G,Silhouette,-,1,2,,,,
17,up,Louie Reyes,Me and You,19,2,12,,,,
18,down,Kenny G,Forever In Love,10,2,6,,,,
19,down,George Benson,The Greatest Love of All,15,2,10,,,,
20,up,Jane Monheit,I Wish You Love,26,20,4,,,,
21,-,Bob Acri,Sleep Away,-,21,3,,,,
22,down,The Bachelors,No Arms Can Ever Hold You,17,17,15,,,,
23,-,INGRAM WASHINGTON,How Do You Keep the Music Playing,-,23,2,,,,
24,up,Shakatak,Love of All Time,45,2,10,,,,
25,-,Don Laka,I Don’t Want To Live Without You,-,13,1,,,,
26,up,Patti Austin,"Baby, Come to Me",27,1,13,,,,
27,up,Hiroshima,Come to Me,32,2,9,,,,
28,-,Saxtribution,Dance with My Father (Saxophone Cover),-,28,1,,,,
29,-,Lea Salonga,Two Words,-,3,4,,,,
30,down,John Lesaca,Can We Stop and Talk Awhile,23,21,10,,,,
31,-,Hit Crew Big Band,Close to You,-,14,5,,,,
32,-,Classical Jazz Academy,Best Jazz Songs of All Time,-,16,1,,,,
33,down,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),25,16,3,,,,
34,up,Network Music Ensemble,Club Catamaran,34,31,3,,,,
35,up,Sergio Mendes & Brasil '66,Triste,47,22,5,,,,
36,down,Network Music Ensemble,Sausalito,22,21,5,,,,
37,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,1,,,,
38,down,Kenny G,Don't Make Me Wait for Love,37,8,3,,,,
39,down,Kenny G,Forever In Love (Live),20,20,4,,,,
40,-,Maritess,Nothing Gonna Change My Love for You,-,18,2,,,,
41,-,Manuel Velera,Dos Gardenias,-,21,2,,,,
42,down,Monty Alexander,Honest I Do,40,40,2,,,,
