Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti Austin,"Baby, Come to Me",-,1,66,,,,
2,up,George Duke,Sweet Baby,11,1,70,,,,
3,-,Lea Salonga,Two Words,-,3,33,,,,
4,-,George Duke,I Will Always Be Your Friend,-,3,47,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,1,40,,,,
6,up,Dianne Reeves,Better Days,6,1,69,,,,
7,up,Dan Siegel,Next To You,14,1,43,,,,
8,up,Gerard Kenny,Getting To Know Each Other,20,1,50,,,,
9,up,Quincy Jones,Just Once,17,1,58,,,,
10,down,Al Jarreau,After All,3,1,59,,,,
11,-,George Benson,The Greatest Love of All,-,2,52,,,,
12,up,Swing Out Sister,The Windmills of Your Mind,26,6,2,,,,
13,down,Baron Barber,I'll Always Stay in Love This Way,2,1,69,,,,
14,down,George Benson,"Here, There and Everywhere",10,2,32,,,,
15,up,Lani Hall,How Can I Tell You,16,1,33,,,,
16,down,Quincy Jones & James Ingram,One Hundred Ways,8,4,50,,,,
17,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,29,,,,
18,-,Segue,You Were There for Me,-,3,13,,,,
19,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,9,,,,
20,down,Kevin Mahogany,Just My Imagination (Running Away With Me),9,1,55,,,,
21,-,Michael Franks,The Lady Wants to Know,-,1,65,,,,
22,-,Angela Bofill,Tonight I Give In,-,5,14,,,,
23,-,George Benson & Al Jarreau,Summer Breeze,-,10,11,,,,
24,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,24,1,,,,
25,down,Shakatak,Love of All Time,19,2,46,,,,
26,down,George Flores,I Don't Want to Lose Your Love,23,4,31,,,,
27,-,Al Jarreau,Let's Pretend,-,6,7,,,,
28,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,24,,,,
29,-,Acker Bilk,2.19 Blues,-,16,8,,,,
30,-,Darian Stavans,Ballad,-,7,30,,,,
31,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),1,1,38,,,,
32,-,Blueginger,Tokyo (Geisha Mix),-,24,2,,,,
33,down,the vowels they orbit,Selos,27,1,70,,,,
34,down,The Bachelors,No Arms Can Ever Hold You,30,17,30,,,,
35,-,Cécile Ndebi & Laurent Cohen,Children's Game,-,24,9,,,,
36,down,Patti Austin,Say You Love Me,25,1,51,,,,
37,down,Ronnie Laws,Stay Awake,4,1,11,,,,
38,-,Dave Koz & Brian McKnight,Love Changes Everything,-,30,3,,,,
