Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,1,1,61,,,,
2,-,Louie Reyes,Me and You,-,2,56,,,,
3,up,the vowels they orbit,Selos,38,1,91,,,,
4,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),9,1,6,,,,
5,down,Dianne Reeves,Better Days,2,1,88,,,,
6,-,George Benson,Give Me the Night,-,6,10,,,,
7,-,Jaafar,You Should Know By Now,-,7,16,,,,
8,up,Kenny G,Don't Make Me Wait for Love,13,8,23,,,,
9,up,Hiroshima,Come to Me,17,2,62,,,,
10,-,George Benson,The Greatest Love of All,-,2,68,,,,
11,down,Baron Barber,I'll Always Stay in Love This Way,7,1,90,,,,
12,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",20,1,2,,,,
13,up,George Duke,I Will Always Be Your Friend,16,3,65,,,,
14,down,George Benson,"Here, There and Everywhere",4,2,47,,,,
15,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,4,,,,
16,up,Dave Grusin & Chris Thompson,If You Remember Me,23,2,39,,,,
17,-,ジョイス・クーリング,Rhythm Kitchen,-,17,1,,,,
18,up,Al Jarreau,After All,25,1,21,,,,
19,-,Redsolution,When I See You Smile,-,9,5,,,,
20,down,Patti Austin,Say You Love Me,3,1,66,,,,
21,up,Shakatak,Love of All Time,31,2,61,,,,
22,-,Van Morrison & Joey DeFrancesco,Goldfish Bowl,-,22,1,,,,
23,-,Kenny G,Forever In Love,-,2,45,,,,
24,up,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),35,16,21,,,,
25,-,Lani Hall,How Can I Tell You,-,1,53,,,,
26,up,Al Jarreau,We're In This Love Together,52,3,37,,,,
27,up,Patti Austin,"Baby, Come to Me",39,1,80,,,,
28,-,Unknown,Don't Give Up On Us,-,18,14,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,5,5,,,,
30,down,Kevyn Lettau,Every Little Thing He Does Is Magic,15,2,51,,,,
31,down,Patti Austin,Love Me Again,14,2,47,,,,
32,down,Lani Hall,You,21,7,23,,,,
33,-,Jhing,Nag-IIsa,-,33,1,,,,
34,down,Michael Franks,The Lady Wants to Know,30,1,17,,,,
35,up,Romantic Jazz Music Club,Jazz for Romantic Moments,43,35,3,,,,
36,down,Kenny G,You Send Me (with Michael Bolton),28,3,32,,,,
37,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,13,,,,
38,-,Dan Siegel,Next To You,-,1,56,,,,
39,-,Phil Perry,You Send Me,-,39,1,,,,
