Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,3,1,60,,,,
2,up,Tuck & Patti,Time After Time,4,2,81,,,,
3,up,Manhattan Transfer,Smile Again,6,1,73,,,,
4,up,Stanley Clarke & George Duke,Sweet Baby,18,1,158,,,,
5,up,Quincy Jones,Just Once,5,1,134,,,,
6,-,Kevyn Lettau,Sunlight,-,3,39,,,,
7,down,Michael Franks,The Lady Wants to Know,2,1,75,,,,
8,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,81,,,,
9,down,Dianne Reeves,Better Days,1,1,185,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,118,,,,
11,down,Al Jarreau,After All,9,1,118,,,,
12,up,the vowels they orbit,Selos,13,1,186,,,,
13,down,Nora & Will,Valerie,8,2,4,,,,
14,-,Al Jarreau,Mornin',-,6,52,,,,
15,down,Billy Vera & The Beaters,At This Moment (studio Version),7,1,63,,,,
16,up,Patti Austin,Say You Love Me,37,1,157,,,,
17,down,Baron Barber,I'll Always Stay in Love This Way,14,1,174,,,,
18,down,Kenny & Leah,Never Never Land,12,1,51,,,,
19,up,Lee Ritenour,Is It You?,74,8,10,,,,
20,up,Lani Hall,How Can I Tell You,47,1,123,,,,
21,-,Michael Franks,The Lady Wants to Know,-,1,165,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,22,5,,,,
23,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),16,3,61,,,,
24,-,George Duke,I Will Always Be Your Friend,-,3,126,,,,
25,down,George Benson,The Greatest Love of All,15,2,130,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,22,1,33,,,,
27,-,Acker Bilk,2.19 Blues,-,16,24,,,,
28,-,Mark Winkler,Lynn,-,28,4,,,,
29,-,Patti Austin,If We're Not In Love,-,29,1,,,,
30,up,Gerard Kenny,What A Wonderful World,38,2,41,,,,
31,-,Ronnie Foster,Easier Said Than Done,-,31,9,,,,
32,-,Earl Klugh,All Through the Night,-,32,2,,,,
33,-,Ken Powe,"No Lemon, No Melon",-,33,1,,,,
34,-,Bill Heller,All Because of You (feat. Dennis Collins),-,34,1,,,,
35,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,36,,,,
36,-,JJ Sansaverino,Style and Elegance,-,34,2,,,,
37,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,11,,,,
38,-,Dianne Reeves,Sky Islands,-,34,2,,,,
39,-,ボビー・ハンフリー,Satin Doll,-,39,1,,,,
40,down,Dennis Lambert,All the Things You Are,21,11,28,,,,
41,-,Jason Miles,Mr Magic (feat. Herbie Mann),-,41,2,,,,
42,-,Lindsey Brier,Suddenly It's Love,-,37,3,,,,
43,-,Bobbi Humphrey,Year from Now,-,43,2,,,,
44,-,Bob James,What's Up,-,44,3,,,,
45,-,Joe Sample & Randy Crawford,End of the Line,-,45,2,,,,
46,-,Euge Groove,Sing My Song (feat. Maysa),-,33,7,,,,
47,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,56,,,,
48,-,Jeremy Juachon,Pag-Ibig,-,48,1,,,,
49,-,John Pizzarelli,Coming Up,-,34,2,,,,
50,-,SelectaDj_Dango,IKO IKO (MY BESTY) [feat. Joseph James & the Boys],-,50,3,,,,
51,-,David Garfield & Michael McDonald,Let's Stay Together,-,37,4,,,,
52,-,Boy Katindig,The Feeling Means Love (feat. Sandy Secades),-,52,2,,,,
53,-,Boy Katindig,It's Still September (You Changed Me) [feat. Gerald McCauley],-,43,7,,,,
54,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,8,,,,
55,-,Torsten Goods,99,-,40,6,,,,
56,-,Richard Ceasar,Back Together Again (feat. Ardijah),-,39,5,,,,
57,up,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),73,35,9,,,,
58,-,Hubert Laws,Summer '75,-,38,2,,,,
59,-,Molly Johnson,Messin' Around,-,45,3,,,,
60,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally) [Vocal Version],-,60,1,,,,
61,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,26,4,,,,
62,-,Papik,What Are You Doing to Me (feat. Ely Bruna),-,46,1,,,,
63,-,Brandon Marceal,Waay Up,-,63,1,,,,
64,-,Saxophone Ballads Channel,You Are so Beautiful,-,27,9,,,,
65,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,65,1,,,,
66,-,Paulinho Da Costa,Dreamflow,-,66,1,,,,
67,-,Darren Rahn,Manejando (feat. Isidro),-,30,14,,,,
68,-,Norman Brown,Back At YA,-,29,2,,,,
69,down,Angela Bofill,Break It to Me Gently,57,10,50,,,,
70,-,Gerard Kenny,Fantasy,-,34,13,,,,
71,-,Noel Pointer,Movin' In,-,37,2,,,,
72,-,Peet Project,Donut Jam,-,72,1,,,,
73,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,1,,,,
74,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],29,8,28,,,,
75,-,Joe McBride,Never Be Lonely,-,60,2,,,,
76,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,74,1,,,,
77,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,30,,,,
78,-,Gregg Karukas,Time Could Pass,-,78,1,,,,
79,-,Nickie Conley,I Like You Like That (feat. Kevin Whalum),-,45,2,,,,
80,-,Najee,Loving Every Moment,-,39,6,,,,
81,up,Khani Cole,Call On Me,92,25,6,,,,
82,-,"Grover Washington, Jr.",Love Like This,-,74,2,,,,
83,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,6,,,,
84,-,Laura Sophia,Superstar Ng Buhay ko,-,30,21,,,,
85,-,John Klemmer,We Couldn't Start Over,-,22,8,,,,
86,-,Alex Parchment,When It's Hot (feat. J. White),-,26,3,,,,
87,-,Rick Braun,Love's Theme,-,33,1,,,,
88,-,Special EFX,Mercy Mercy Me,-,38,7,,,,
89,-,Alex Bugnon,"So, So Happy",-,23,6,,,,
90,-,パトリース・ラッシェン,Let Your Heart Be Free,-,36,2,,,,
91,-,Ramsey Lewis,Wandering Rose,-,57,2,,,,
92,down,Angela Bofill,This Time I'll Be Sweeter,20,5,48,,,,
93,-,Andreas Aleman,Helplessly in Love,-,22,4,,,,
94,-,Veronica Nunn,Leading Me Back to You,-,44,4,,,,
95,-,Alex Bugnon,The Most Beautiful Girl In the World,-,33,1,,,,
96,-,Blue Knights,Yellow Bird,-,47,2,,,,
97,-,Yellowjackets,Lonely Weekend,-,35,3,,,,
98,-,Bob Azzam,Mr. Diengly Sad,-,43,3,,,,
99,-,Les Sabler,Keep Pushin',-,99,1,,,,
100,-,Euge Groove,Chillaxin,-,14,1,,,,
