Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baron Barber,I'll Always Stay in Love This Way,15,1,86,,,,
2,up,George Benson,"Here, There and Everywhere",9,2,44,,,,
3,up,the vowels they orbit,Selos,7,1,87,,,,
4,down,Stanley Clarke & George Duke,Sweet Baby,1,1,57,,,,
5,up,Shakatak,Love of All Time,22,2,57,,,,
6,up,Dianne Reeves,Better Days,17,1,84,,,,
7,-,Dan Siegel,Next To You,-,1,53,,,,
8,up,Patti Austin,Love Me Again,29,2,43,,,,
9,down,Kevin Mahogany,Just My Imagination (Running Away With Me),3,1,71,,,,
10,up,Al Jarreau,After All,24,1,17,,,,
11,-,Kenny G,Don't Make Me Wait for Love,-,8,21,,,,
12,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,2,,,,
13,-,Swing Out Sister,The Windmills of Your Mind,-,6,8,,,,
14,-,David Baroni,Great Is Thy Faithfulness,-,14,1,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),8,1,2,,,,
16,down,Louie Reyes,Me and You,5,2,55,,,,
17,down,Gerard Kenny,Getting To Know Each Other,10,1,64,,,,
18,-,David Sanborn,Love Will Come Someday,-,4,26,,,,
19,up,Angela Bofill,You Should Know By Now,37,4,18,,,,
20,down,Michael Franks,The Lady Wants to Know,18,1,79,,,,
21,up,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,47,,,,
22,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,18,,,,
23,-,GTF,Gonna Love You More,-,23,1,,,,
24,down,Acker Bilk,If Ever You're In My Arms Again,23,11,5,,,,
25,-,George Benson,Give Me the Night,-,6,8,,,,
26,-,Hiroshima,Come to Me,-,2,58,,,,
27,down,Ronnie Laws,Stay Awake,16,1,24,,,,
28,down,George Duke,I Will Always Be Your Friend,13,3,61,,,,
29,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,35,,,,
30,down,George Flores,I Don't Want to Lose Your Love,6,4,36,,,,
31,-,Al Jarreau,We're In This Love Together,-,3,34,,,,
32,-,Lani Hall,You,-,7,20,,,,
33,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,20,,,,
34,down,Lani Hall,How Can I Tell You,12,1,50,,,,
35,down,George Benson,The Greatest Love of All,20,2,65,,,,
36,-,Laura Sophia,Legs,-,23,6,,,,
37,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,12,,,,
38,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,14,,,,
39,down,Patti Austin,"Baby, Come to Me",38,1,77,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,1,,,,
41,-,Laura Sophia,Superstar Ng Buhay ko,-,30,6,,,,
42,-,Kenny G,You Send Me (with Michael Bolton),-,3,28,,,,
