Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,2,1,108,,,,
2,down,George Duke,You,1,1,18,,,,
3,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,12,,,,
4,down,Louie Reyes,Me and You,3,2,64,,,,
5,up,Michael Franks,The Lady Wants to Know,24,1,99,,,,
6,up,Manhattan Transfer,Smile Again,46,1,5,,,,
7,up,Kenny G,You Send Me (with Michael Bolton),7,3,46,,,,
8,-,Laura Sophia,Pag-Ibig Ko'y Ibang-Iba,-,8,1,,,,
9,up,Dianne Reeves,Better Days,16,1,105,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,4,1,78,,,,
11,up,Dave Grusin & Chris Thompson,If You Remember Me,15,2,55,,,,
12,-,Manhattan Transfer,Shaker Song,-,12,2,,,,
13,-,Kenny G,Silhouette,-,1,10,,,,
14,up,Kevyn Lettau,Every Little Thing He Does Is Magic,18,2,63,,,,
15,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",10,1,18,,,,
16,down,Kenny G,Little Drummer Boy,6,3,13,,,,
17,-,Lea Salonga,Two Words,-,3,55,,,,
18,-,George Benson,"Here, There and Everywhere",-,2,62,,,,
19,-,SUE BELL,I Won't Last a Day Without You,-,19,2,,,,
20,-,The Modern Jazz Quartet,Blues In C Minor,-,20,1,,,,
21,-,Sam Levine,"Against All Odds (Take a Look At Me Now) [From ""Against All Odds""]",-,21,1,,,,
22,up,Lee Ritenour,Dreamwalkin',64,3,5,,,,
23,-,Sérgio Mendes & Brasil '77,It's So Obvious That I Love You,-,23,1,,,,
24,up,Gerard Kenny,Getting To Know Each Other,47,1,82,,,,
25,-,Angela Bofill,Tonight I Give In,-,5,33,,,,
26,up,Baron Barber,I'll Always Stay in Love This Way,29,1,106,,,,
27,down,Romantic Love Songs Academy,Best Totally Romantic Music,14,9,5,,,,
28,-,Scott Martin,Just Don't Want to Be Lonely,-,5,1,,,,
29,up,Patti Austin,Say You Love Me,63,1,83,,,,
30,down,Al Jarreau,After All,11,1,38,,,,
31,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,14,,,,
32,down,Lani Hall,How Can I Tell You,9,1,68,,,,
33,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,21,,,,
34,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,2,,,,
35,down,Mads Mathias,If You Walked Away,33,32,3,,,,
36,-,Darren Rahn,Manejando (feat. Isidro),-,30,3,,,,
37,-,Althea Rene,Another Star,-,37,3,,,,
38,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,16,3,,,,
39,-,Gerald Albright,I Need You,-,39,1,,,,
40,down,Holly Cole,I´ll Be Home for Christmas,17,17,4,,,,
41,-,Saxuet,Bluer Than Blue,-,14,4,,,,
42,-,Jonathan Butler,Thoughts of You,-,32,2,,,,
43,-,Tour De 4Force,Four Walls (feat. Ali-Ollie Woodson),-,33,1,,,,
44,-,Joyce Cooling,Living Out Loud,-,44,1,,,,
45,-,Nelson Rangell,Sweetest Somebody I Know,-,45,1,,,,
46,-,Jennifer Ramos,Away from You,-,24,5,,,,
47,-,Esperanza Spalding & Leo Genovese,Precious,-,47,1,,,,
48,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,40,1,,,,
49,-,Bryan Magsayo,Hangin',-,49,1,,,,
50,down,Tuck & Patti,Time After Time,5,2,7,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,5,16,,,,
52,-,Alex Bugnon,"Tomorrow (Better You, Better Me)",-,52,1,,,,
53,-,Tom Grant,Witchi Tai-To,-,53,1,,,,
54,-,MADOCA,I Feel You (Short Version),-,54,1,,,,
55,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,14,6,,,,
56,-,Regina Belle,For the Love of You,-,32,2,,,,
57,-,Nicolas Bearde,You're Sensational,-,57,3,,,,
58,-,Steve Oliver,Slingshot,-,58,1,,,,
59,-,The Blackbyrds,Givin Love to You,-,50,2,,,,
60,-,Justin C. Gilbert,Gimme What You Got,-,60,1,,,,
61,-,Melody Gardot,All That I Need Is Love,-,61,1,,,,
62,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,30,1,,,,
63,-,Everette Harp,Time of Our Lives,-,44,2,,,,
64,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,2,,,,
65,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,54,2,,,,
66,down,Michael Franks,The Lady Wants to Know,41,1,22,,,,
67,-,Pamela Williams,Castine,-,67,1,,,,
68,-,Kenia,And Roses And Roses,-,52,1,,,,
69,-,Jody Mayfield,Spanish Nights (feat. Sherita Murphy),-,32,1,,,,
70,-,Jackson Rice,A Kiss to Build a Dream On,-,36,1,,,,
71,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,3,,,,
72,-,Chuck Mangione,Feels So Good (Single Version),-,1,1,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,73,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
75,-,Lori Williams,"Baby, Hold on (To Me)",-,41,1,,,,
76,-,Kenny G,Forever In Love,-,2,33,,,,
77,-,Butch & Rhonda Coleman,Lovely Day,-,49,2,,,,
