Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,37,,,,
2,up,Baron Barber,I'll Always Stay in Love This Way,7,1,68,,,,
3,down,Al Jarreau,After All,1,1,58,,,,
4,up,Ronnie Laws,Stay Awake,9,1,10,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,1,39,,,,
6,up,Dianne Reeves,Better Days,26,1,68,,,,
7,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,4,11,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,49,,,,
9,up,Kevin Mahogany,Just My Imagination (Running Away With Me),33,1,54,,,,
10,up,George Benson,"Here, There and Everywhere",17,2,31,,,,
11,up,George Duke,Sweet Baby,20,1,69,,,,
12,-,Louie Reyes,Me and You,-,2,44,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,51,,,,
14,-,Dan Siegel,Next To You,-,1,42,,,,
15,down,Hiroshima,Come to Me,2,2,44,,,,
16,up,Lani Hall,How Can I Tell You,36,1,32,,,,
17,down,Quincy Jones,Just Once,6,1,57,,,,
18,up,Patti Austin,Love Me Again,29,2,34,,,,
19,down,Shakatak,Love of All Time,8,2,45,,,,
20,down,Gerard Kenny,Getting To Know Each Other,18,1,49,,,,
21,-,Angela Bofill,You Should Know By Now,-,4,9,,,,
22,-,Etta James,I Just Want to Make Love to You,-,15,2,,,,
23,up,George Flores,I Don't Want to Lose Your Love,24,4,30,,,,
24,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,17,5,,,,
25,up,Patti Austin,Say You Love Me,37,1,50,,,,
26,-,Swing Out Sister,The Windmills of Your Mind,-,6,1,,,,
27,up,the vowels they orbit,Selos,30,1,69,,,,
28,-,Lani Hall,You,-,7,13,,,,
29,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,29,1,,,,
30,up,The Bachelors,No Arms Can Ever Hold You,40,17,29,,,,
31,-,Robin Chill,Remember the Sweetness,-,31,2,,,,
32,-,Smoma,Give Me the Night (House Version),-,32,1,,,,
