Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,159,,,,
2,up,Quincy Jones,Just Once,5,1,108,,,,
3,up,Tomo,I've Been Waiting for You,4,1,35,,,,
4,down,Michael Franks,The Lady Wants to Know,2,1,50,,,,
5,up,Angela Bofill,This Time I'll Be Sweeter,37,5,36,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,41,5,31,,,,
7,up,Michael Wouters,I’ll Be Home for Xmas,7,4,6,,,,
8,up,the vowels they orbit,Selos,14,1,160,,,,
9,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",26,1,63,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,10,1,132,,,,
11,down,Al Jarreau,After All,6,1,92,,,,
12,up,George Benson,"Here, There and Everywhere",12,2,97,,,,
13,-,Don Laka,I Don’t Want To Live Without You,-,13,7,,,,
14,down,Manhattan Transfer,Smile Again,3,1,49,,,,
15,-,Kenny G,Little Drummer Boy,-,3,17,,,,
16,down,Patti Austin,Say You Love Me,8,1,135,,,,
17,up,George Duke,I Will Always Be Your Friend,18,3,113,,,,
18,up,Hiroshima,Come to Me,34,2,113,,,,
19,-,Lea Salonga,Two Words,-,3,92,,,,
20,down,Billy Vera & The Beaters,At This Moment (studio Version),9,1,39,,,,
21,-,Jazz Rosco & Roger Smith,Good Question,-,21,1,,,,
22,up,George Benson,The Greatest Love of All,32,2,110,,,,
23,-,Vincent Ingala,Making the Journey,-,23,1,,,,
24,down,Baron Barber,I'll Always Stay in Love This Way,11,1,151,,,,
25,-,Lani Hall,How Can I Tell You,-,1,100,,,,
26,up,Kevyn Lettau,Every Little Thing He Does Is Magic,81,2,110,,,,
27,down,Gerard Kenny,What A Wonderful World,24,2,28,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,98,,,,
29,up,Kenny & Leah,Never Never Land,44,1,30,,,,
30,down,Dennis Lambert,All the Things You Are,22,11,18,,,,
31,down,Dave Grusin & Chris Thompson,If You Remember Me,15,2,101,,,,
32,down,Cello Acoustics,Starlight Express (Starlight Express),28,9,20,,,,
33,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,20,,,,
34,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,14,,,,
35,-,Chris Standring,Steven,-,35,1,,,,
36,up,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),72,36,3,,,,
37,-,Jennifer Ramos,Away from You,-,24,11,,,,
38,-,George Benson & Al Jarreau,Summer Breeze,-,10,22,,,,
39,-,Steve Baxter,"Let It Go, Don't Wait",-,39,4,,,,
40,-,Tracye Eileen,Black Cow,-,39,2,,,,
41,-,David Benoit,Days of Old,-,41,1,,,,
42,-,Chuck Loeb,In a Heartbeat,-,35,2,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,1,45,,,,
44,-,Gerard Kenny,Fantasy,-,34,3,,,,
45,-,Stanley Clarke,The Streets of Philadelphia,-,26,10,,,,
46,-,Regina Belle,Corcovado,-,35,5,,,,
47,-,Butch & Rhonda Coleman,I Need Your Love,-,36,6,,,,
48,-,Bobby Caldwell,Heart of Mine,-,1,2,,,,
49,-,TIFFANY BYNOE,Never Say Never,-,49,1,,,,
50,-,Kevyn Lettau,Sunlight,-,3,20,,,,
51,-,"Grover Washington, Jr.",Your Love,-,51,1,,,,
52,-,Jamie Cullum,Good Luck With Your Demons,-,36,3,,,,
53,-,Nicole Henry,Waiting in Vain (feat. Gregoire Maret),-,53,3,,,,
54,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,15,,,,
55,up,Benjamin Hoare,Diamantina Drover,67,17,17,,,,
56,-,Ely Bruna,Found Love,-,45,2,,,,
57,-,Kim Prevost & Bill Solley,Don't You Worry About a Thing,-,52,2,,,,
58,-,Lindsey Webster,Somewhere over the Rainbow,-,39,6,,,,
59,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,55,,,,
60,up,Euge Groove,Wildflower (feat. Elliot Yamin),80,42,6,,,,
61,-,The Kazu Matsui Project,Afternoon Delight,-,51,4,,,,
62,-,Double Take,My Baby,-,43,2,,,,
63,-,Gregg Karukas,Too Much to Ask,-,63,2,,,,
64,-,Koinonia,Come Share My World,-,34,4,,,,
65,-,Jody Mayfield,Angels We Have Heard on High,-,65,1,,,,
66,-,Erin Stevenson,Believe (feat. Paul Brown),-,66,1,,,,
67,-,Pieces of a Dream,For Ramsey,-,67,1,,,,
68,-,Jonathan Fritzén,The Standard (feat. Jay Soto),-,57,2,,,,
69,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,5,,,,
70,-,The Idea of North,Mary’s Boy Child (Band Mix),-,70,1,,,,
71,-,Dwayne Kerr,Ain't No Sunshine,-,29,3,,,,
72,-,Sting,She Walks This Earth,-,72,2,,,,
73,-,Jonathan Butler,So In Love,-,73,1,,,,
74,-,Jango,City of the 2nd Chance,-,40,7,,,,
75,-,Earl Klugh,All Through the Night,-,32,1,,,,
76,-,Lee Ritenour,Is It You?,-,8,3,,,,
77,-,Bob Azzam,Mr. Diengly Sad,-,43,1,,,,
78,-,Mark Winkler & David Benoit,In a Quiet Place (Kei's Song),-,46,1,,,,
