Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantic Love Songs Academy,Forever & Ever,1,1,3,,,,
2,up,Quincy Jones,Just Once,2,1,3,,,,
3,up,the vowels they orbit,Selos,3,1,3,,,,
4,up,Cafe Music BGM Channel,Good Feelings,6,1,3,,,,
5,down,Al Jarreau,After All,4,1,3,,,,
6,up,Baron Barber,I'll Always Stay in Love This Way,7,1,3,,,,
7,down,George Duke,Sweet Baby,5,1,3,,,,
8,up,Dianne Reeves,Better Days,12,1,3,,,,
9,-,George Benson,The Greatest Love of All,-,2,2,,,,
10,up,Michael Franks,The Lady Wants to Know,15,1,3,,,,
11,up,Robin Nievera,Dare: Home,38,11,3,,,,
12,-,Dave Koz,It Might Be You,-,4,2,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
14,up,Kenny G,You Send Me (with Michael Bolton),18,3,3,,,,
15,down,George Flores,I Don't Want to Lose Your Love,8,4,2,,,,
16,-,Kevin Hays,Black Narcissus,-,11,1,,,,
17,down,Gerard Kenny,Getting To Know Each Other,13,1,3,,,,
18,up,Kevin Mahogany,Just My Imagination (Running Away With Me),44,1,2,,,,
19,down,Angela Bofill,Tonight I Give In,11,5,3,,,,
20,-,Simons,I Can't Stop Loving You,-,20,2,,,,
21,down,Quincy Jones & James Ingram,One Hundred Ways,14,4,3,,,,
22,-,Stanley Clarke & George Duke,Sweet Baby,-,1,1,,,,
23,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,28,19,2,,,,
24,-,Andi Peking & Revo Marty,Somethin' Special,-,24,1,,,,
25,-,Patti Austin,Love Me Again,-,2,2,,,,
26,-,Louie Reyes,Me and You,-,2,2,,,,
27,up,Shakatak,Love of All Time,36,2,3,,,,
28,-,Kenny G,Little Drummer Boy,-,3,1,,,,
29,up,The Bachelors,No Arms Can Ever Hold You,41,17,3,,,,
30,-,Lea Salonga,Your Song / Someone's Waiting for You,-,17,1,,,,
31,-,Smooth Jazz All Stars,How Deep Is Your Love,-,31,1,,,,
32,-,Antoine Illouz,Nocturne,-,32,1,,,,
33,up,Smooth Jazz All Stars,How Deep Is Your Love,45,33,2,,,,
34,-,Enrico Pieranunzi,Loveward,-,19,2,,,,
35,-,Kenny G,Forever In Love,-,2,1,,,,
36,down,Michael Franks,Mr. Blue,27,1,2,,,,
37,-,Shakatak,Let the Piano Play,-,26,1,,,,
