Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",8,1,78,,,,
2,up,Quincy Jones,Just Once,9,1,130,,,,
3,down,Dianne Reeves,Better Days,1,1,181,,,,
4,up,the vowels they orbit,Selos,12,1,182,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,1,154,,,,
6,up,Manhattan Transfer,Smile Again,13,1,69,,,,
7,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),20,4,58,,,,
8,-,Baron Barber,I'll Always Stay in Love This Way,-,1,170,,,,
9,up,Billy Vera & The Beaters,At This Moment (studio Version),22,1,59,,,,
10,-,Michael Franks,The Lady Wants to Know,-,1,162,,,,
11,up,Kenny G,The Moment,48,11,12,,,,
12,down,Michael Franks,The Lady Wants to Know,7,1,71,,,,
13,up,Hiroshima,Come to Me,34,2,129,,,,
14,-,Kenny G,Forever In Love,-,2,77,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,3,11,,,,
16,-,Al Jarreau,Mornin',-,6,49,,,,
17,down,Tuck & Patti,Time After Time,3,2,77,,,,
18,-,Kool&Klean,Islands in Tranquility,-,16,2,,,,
19,-,Apo Hiking Society,Pumapatak Ang Ulan,-,19,1,,,,
20,-,Shakatak,Love of All Time,-,2,127,,,,
21,up,Kevyn Lettau,Every Little Thing He Does Is Magic,67,2,128,,,,
22,down,Al Jarreau,After All,4,1,114,,,,
23,up,Gerard Kenny,What A Wonderful World,32,2,37,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,5,36,,,,
25,down,Kevyn Lettau,Sunlight,10,3,37,,,,
26,up,Dave Grusin & Chris Thompson,If You Remember Me,30,2,119,,,,
27,-,Khani Cole,Call On Me,-,25,4,,,,
28,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,4,,,,
29,-,Khari Cabral & Jiva,More To Do,-,29,2,,,,
30,up,Angela Bofill,This Time I'll Be Sweeter,31,5,45,,,,
31,-,Ken Navarro,Home Is Where the Heart Is,-,31,3,,,,
32,-,Christine Day,Do I Do,-,32,2,,,,
33,up,Lani Hall,How Can I Tell You,64,1,119,,,,
34,-,Jhing,Nag-IIsa,-,33,5,,,,
35,-,Mikael,Could It Be Only a Dream (feat. Nkenge),-,35,9,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,114,,,,
37,-,Herb Alpert,Jacky's Place (feat. Lani Hall),-,26,1,,,,
38,-,ジョー・サンプル,Carmel,-,38,2,,,,
39,-,Tom Grant,Delicioso,-,32,2,,,,
40,-,Larry Carlton,Michele's Whistle,-,40,1,,,,
41,-,Gregory Porter,If Love Is Overrated,-,38,4,,,,
42,-,Jason Miles,Mr. Magic,-,30,5,,,,
43,-,Jazz Melody,To Crossover,-,24,2,,,,
44,up,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),57,29,26,,,,
45,-,Jacqui Magno,Capture the Changes,-,18,13,,,,
46,-,Freddie Fox,Too Tuff,-,34,3,,,,
47,-,Angela Bofill,You Should Know By Now,-,4,55,,,,
48,-,Art Mapa,One Last Goodbye,-,48,3,,,,
49,-,Boz Scaggs,Never Let Me Go,-,18,1,,,,
50,-,Kenny G,We've Saved the Best for Last,-,46,4,,,,
51,-,フレディー・ラヴェル,Summerplay,-,51,1,,,,
52,-,Bill Cantos,All This Love,-,42,6,,,,
53,-,Return to Forever,Hello Again,-,49,4,,,,
54,-,Mattias Roos,River of Love,-,35,5,,,,
55,up,Saxophone Jazz Ballads,Let's Stay Together,56,37,2,,,,
56,-,Juls K,Happy Mother's Day,-,56,1,,,,
57,-,Cody Dear,Promposal (feat. Jada Banks-Mace),-,57,2,,,,
58,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,33,3,,,,
59,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,59,1,,,,
60,up,Cello Acoustics,Starlight Express (Starlight Express),65,9,27,,,,
61,-,Dwayne Kerr,Ain't No Sunshine,-,29,6,,,,
62,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,8,,,,
63,-,Dave McMurray,Killing Me Softly with His Song (feat. Bonnie Peele) [Bonus Track],-,61,2,,,,
64,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,33,5,,,,
65,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,11,4,,,,
66,-,Rhian Ayanna,Breathe You In,-,25,3,,,,
67,-,Denise Donatelli,Soul Shadows,-,62,2,,,,
68,up,Tania Maria,Come With Me,86,38,7,,,,
69,-,Jonathan Butler,Thoughts of You,-,32,4,,,,
70,-,Dara Tucker,Secret O' Life,-,70,1,,,,
71,-,Eddie Bullen,Esplanado,-,44,3,,,,
72,-,Mark Winkler & David Benoit,Sweet Kentucky Ham,-,42,3,,,,
73,-,Alex Bugnon,"So, So Happy",-,23,5,,,,
74,-,MARLENE,Stay With Me,-,34,1,,,,
75,-,Ely Bruna,American Boy (feat. Neja),-,40,1,,,,
76,-,Lloyd Gregory,Thats What Friends Are For,-,39,3,,,,
77,-,Peter White,For the Love of You,-,18,2,,,,
78,-,Bobbi Humphrey,The Good Life,-,40,7,,,,
79,-,George Jinda,Since You've Been Away (feat. Special Efx),-,49,1,,,,
80,up,Anders Holst,Endlessly (feat. Shedrick Mitchell),88,45,4,,,,
81,-,Rob Tardik & Don Breithaupt,When It Comes to Lovin' You,-,35,3,,,,
82,-,Paul Jackson Jr.,Love Like This (feat. Jeff Lorber & Lindsey Jackson),-,40,2,,,,
83,-,Frankie Valli,Day By Day,-,55,2,,,,
84,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,55,2,,,,
85,-,Ramsey Lewis,So Much More,-,51,2,,,,
86,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,7,,,,
87,-,Jeff Lorber Fusion,Sugar Free,-,48,3,,,,
88,-,[re:jazz],Quiet Nights (feat. Lisa Bassenge),-,41,6,,,,
