Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,2,1,15,,,,
2,down,Quincy Jones,Just Once,1,1,87,,,,
3,up,Billy Vera & The Beaters,At This Moment (studio Version),3,1,20,,,,
4,up,the vowels they orbit,Selos,5,1,140,,,,
5,up,Dianne Reeves,Better Days,7,1,138,,,,
6,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,17,4,38,,,,
7,up,Kenny G,You Send Me (with Michael Bolton),10,3,74,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),21,3,38,,,,
9,up,Al Jarreau,After All,20,1,71,,,,
10,-,George Duke,I Will Always Be Your Friend,-,3,97,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,6,1,111,,,,
12,down,Tuck & Patti,Time After Time,4,2,38,,,,
13,up,Dennis Lambert,All the Things You Are,18,11,5,,,,
14,up,Gerard Kenny,What A Wonderful World,25,2,7,,,,
15,-,Chuck Loeb,Chiringita,-,13,2,,,,
16,up,Louie Reyes,Me and You,24,2,88,,,,
17,down,Kevyn Lettau,Every Little Thing He Does Is Magic,16,2,91,,,,
18,-,Kenny G,Silhouette,-,1,17,,,,
19,-,Michael Franks,The Lady Wants to Know,-,1,30,,,,
20,-,Baron Barber,I'll Always Stay in Love This Way,-,1,134,,,,
21,up,Lea Salonga,Two Words,22,3,80,,,,
22,up,Ronnie Laws,Stay Awake,91,1,60,,,,
23,up,Dave Grusin & Chris Thompson,If You Remember Me,43,2,84,,,,
24,-,Warren Wolf,Livin' the Good Life,-,24,2,,,,
25,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",28,1,49,,,,
26,-,Shakatak,Love of All Time,-,2,98,,,,
27,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,2,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,1,29,,,,
29,down,Patti Austin,Say You Love Me,9,1,115,,,,
30,down,Lee Ritenour,Dreamwalkin',12,3,28,,,,
31,down,Kenny & Leah,Never Never Land,15,1,16,,,,
32,-,George Benson,The Greatest Love of All,-,2,98,,,,
33,-,マイケル・フランクス,Down In Brazil,-,14,10,,,,
34,-,Peaceful Piano Music Collection,Stress Relief,-,34,1,,,,
35,-,Al Jarreau,Boogie Down,-,19,1,,,,
36,up,Michael Lington & Ace Young,Baker Street (feat. Ace Young),59,36,3,,,,
37,down,Barry White,Loves Theme,30,14,15,,,,
38,-,Lani Hall,How Can I Tell You,-,1,92,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,52,,,,
40,-,Hiroshima,Come to Me,-,2,97,,,,
41,-,Brad Rambur,This Masquerade (feat. Linda Hill),-,40,4,,,,
42,down,Angela Bofill,This Time I'll Be Sweeter,19,5,17,,,,
43,-,Herb Alpert & The Tijuana Brass,Save the Sunlight,-,30,3,,,,
44,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,23,3,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,5,23,,,,
46,-,Michael Franks,The Lady Wants to Know,-,1,130,,,,
47,-,Kirk Whalum,They Say It's Wonderful,-,44,2,,,,
48,-,Dual Drive,Green Onions,-,48,1,,,,
49,-,Eddie Bullen,Esplanado,-,44,2,,,,
50,-,Gil,You're Beside Me,-,50,1,,,,
51,-,Dwayne Kerr,Ain't No Sunshine,-,29,2,,,,
52,-,Boney James,Break of Dawn (feat. Dwele),-,52,2,,,,
53,-,Ryan La Valette,New Beginnings,-,53,1,,,,
54,-,Lindsey Webster,Only You,-,54,3,,,,
55,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,1,,,,
56,-,Darren Rahn,Manejando (feat. Isidro),-,30,5,,,,
57,down,Manhattan Transfer,Smile Again,8,1,29,,,,
58,-,The Fantasy Band,The Last Laugh,-,58,1,,,,
59,-,Michael Ross,Four Seasons to Cross,-,59,1,,,,
60,down,The Terks & Adam Reader,The Way You Look Tonight,31,31,3,,,,
61,-,Marilyn Scott,The Last Day,-,26,3,,,,
62,-,Ronnie Laws,Life In Paradise,-,19,1,,,,
63,-,ashbun,A Kiss To Build A Dream On,-,63,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,1,,,,
65,-,The Rippingtons,My Promise To You (feat. Jeffrey Osborne),-,63,1,,,,
66,down,George Duke,You,33,1,47,,,,
67,-,Benjamin Hoare,Diamantina Drover,-,17,4,,,,
68,-,Gerald Albright,Come Back To Me (feat. Selina Albright),-,36,3,,,,
69,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,3,,,,
70,down,Cello Acoustics,Starlight Express (Starlight Express),34,9,4,,,,
71,-,Don Laka,I Don’t Want To Live Without You,-,13,2,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,68,1,15,,,,
73,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,4,,,,
74,-,Boy Katindig,It's Still September,-,74,1,,,,
75,-,George Howard,Our Love,-,75,1,,,,
76,-,Deon Yates,Look How Far We've Come (feat. Maysa Leak),-,63,1,,,,
77,-,Kim Scott,Billie Jean,-,59,1,,,,
78,-,Julia Fordham,At Seventeen,-,57,2,,,,
79,-,Jay Graydon,One Way or Another,-,43,1,,,,
80,-,Phil Perry,Feelin' You (feat. Rick Braun),-,39,1,,,,
81,down,Kevyn Lettau,Sunlight,13,3,14,,,,
82,-,Ashleigh Smith,Into the Blue,-,36,2,,,,
83,-,Gabriela Anders,You Know What It's Like,-,31,1,,,,
84,-,Kim Waters,Feels like Friday Night,-,43,1,,,,
85,-,Jazz in Pink,Joy Joy! (feat. Gail Johnson & Kim Waters),-,85,1,,,,
86,-,ARTEMIS,If It's Magic,-,46,4,,,,
87,-,Les Sabler,Who Am I?,-,63,1,,,,
88,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,18,,,,
89,down,Everette Harp,Time of Our Lives,86,44,6,,,,
90,-,Fourplay,Let's Make Love,-,36,4,,,,
91,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),56,24,4,,,,
92,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,30,5,,,,
93,-,"Nat ""King"" Cole",When I Fall In Love,-,27,10,,,,
94,-,Earl Klugh,Alicia,-,61,1,,,,
95,-,Venice Silla,Hinding-Hindi Na,-,34,1,,,,
96,-,The Manhattan Transfer,Walk In Love,-,16,1,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,23,,,,
98,down,Torcuato Mariano,I Can't Help It,97,38,3,,,,
99,-,Bobbi Humphrey,Days of You and Me,-,25,4,,,,
100,-,FLRproject,Hello,-,36,3,,,,
