Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Franks,The Lady Wants to Know,12,1,61,,,,
2,up,Quincy Jones,Just Once,3,1,120,,,,
3,down,Tomo,I've Been Waiting for You,1,1,47,,,,
4,up,the vowels they orbit,Selos,5,1,172,,,,
5,down,Dianne Reeves,Better Days,2,1,171,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,107,,,,
7,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",6,1,71,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,3,9,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,10,1,144,,,,
10,up,Manhattan Transfer,Smile Again,11,1,60,,,,
11,-,Kevyn Lettau,Sunlight,-,3,29,,,,
12,down,Billy Vera & The Beaters,At This Moment (studio Version),8,1,51,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,5,34,,,,
14,up,Shakatak,Love of All Time,40,2,121,,,,
15,up,Al Jarreau,After All,16,1,104,,,,
16,-,Bobby Caldwell,Real Thing,-,1,10,,,,
17,up,Benjamin Hoare,Diamantina Drover,39,17,27,,,,
18,-,Ronnie Laws,Stay Awake,-,1,74,,,,
19,-,Swing Out Sister,The Windmills of Your Mind,-,6,15,,,,
20,up,Noel Cabangon,Tinitiis Ko,23,18,7,,,,
21,-,Larry Carlton,Could It Be I'm Falling in Love,-,21,3,,,,
22,-,Lee Ritenour,Dreamwalkin',-,3,45,,,,
23,up,Patti Austin,Say You Love Me,34,1,147,,,,
24,up,George Duke,I Will Always Be Your Friend,30,3,120,,,,
25,-,Aaron Jupp,Crush On You,-,17,1,,,,
26,up,Kenny G,Forever In Love,29,2,70,,,,
27,up,Michael Franks,The Lady Wants to Know,45,1,156,,,,
28,up,Saxophone Ballads Channel,You Are so Beautiful,32,27,6,,,,
29,-,Bobby Caldwell,Heart of Mine,-,1,6,,,,
30,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,29,2,,,,
31,-,Lani Hall,Hello It's Me,-,22,6,,,,
32,up,Angela Bofill,Break It to Me Gently,38,10,42,,,,
33,-,Manhattan Transfer,Shaker Song,-,12,5,,,,
34,down,Baron Barber,I'll Always Stay in Love This Way,9,1,162,,,,
35,up,Gerard Kenny,Fantasy,37,34,7,,,,
36,-,Herb Alpert,Spanish Flea / Rise,-,36,1,,,,
37,down,George Benson,The Greatest Love of All,14,2,119,,,,
38,up,Breath of Jazzy,A Breath of Fresh Air,43,32,4,,,,
39,down,Tuck & Patti,Time After Time,24,2,67,,,,
40,down,Patti Austin,Love Me Again,18,2,68,,,,
41,-,Lea Salonga,Someone to Watch over Me,-,19,12,,,,
42,-,Kenny G,Silhouette,-,1,21,,,,
43,-,Laura Sophia,Superstar Ng Buhay ko,-,30,18,,,,
44,down,Urszula Dudziak,Papaya (Live),35,17,6,,,,
45,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,4,,,,
46,down,Lani Hall,How Can I Tell You,31,1,109,,,,
47,-,monolog,Secret for Ms. Elis Regina,-,21,20,,,,
48,-,Prosound Competiton Band,Out Here On My Own (Karaoke In the Style of Irene Cara) [Instrumental Track],-,45,1,,,,
49,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,28,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,1,28,,,,
51,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,19,,,,
52,-,PocketWatch,What Could Have Been,-,30,3,,,,
