Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,37,,,,
2,up,Incognito,Still a Friend of Mine,5,1,32,,,,
3,up,Quincy Jones,Just Once,3,1,30,,,,
4,up,Dianne Reeves,Better Days,9,1,36,,,,
5,down,the vowels they orbit,Selos,4,1,37,,,,
6,up,Michael Franks,The Lady Wants to Know,14,1,35,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,26,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,4,31,,,,
9,up,Patti Austin,Say You Love Me,16,1,18,,,,
10,down,Quincy Jones & James Ingram,One Hundred Ways,8,4,25,,,,
11,down,Cafe Music BGM Channel,Good Feelings,2,1,32,,,,
12,up,Baron Barber,I'll Always Stay in Love This Way,13,1,37,,,,
13,-,Al Jarreau,Mornin',-,4,7,,,,
14,up,George Benson,The Greatest Love of All,15,2,27,,,,
15,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),36,5,12,,,,
16,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,14,,,,
17,down,Al Jarreau,After All,11,1,31,,,,
18,-,Dan Siegel,Next To You,-,1,19,,,,
19,down,Kevin Mahogany,Just My Imagination (Running Away With Me),10,1,26,,,,
20,up,Lea Salonga,Two Words,30,3,15,,,,
21,down,Lani Hall,How Can I Tell You,20,1,8,,,,
22,down,Patti Austin,"Baby, Come to Me",18,1,35,,,,
23,up,Jaafar,You Should Know By Now,24,7,7,,,,
24,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,17,1,,,,
25,-,Kenny G,Forever In Love,-,2,15,,,,
26,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,9,,,,
27,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,6,,,,
28,-,Claudio Roditi,Speak Low (feat. Andres Boiarski),-,28,2,,,,
29,-,Kenny G,Forever In Love,-,2,17,,,,
30,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,13,,,,
31,-,Fakie,You Take My Breath Away,-,11,2,,,,
32,up,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),35,25,6,,,,
33,-,George Benson,"Here, There and Everywhere",-,2,15,,,,
34,-,David Davis,Buttons,-,13,2,,,,
35,-,Joe Magnarelli,I'll Be Seeing You,-,34,1,,,,
36,down,Stanley Clarke & George Duke,Sweet Baby,34,1,15,,,,
37,-,Jesus Aguirre,Philippine National Anthem Lupang Hiriran,-,37,1,,,,
38,up,Annay,V Tisini,39,36,2,,,,
39,down,Thomas Van Dyke,I'm Never Gonna Give You Up,29,26,7,,,,
40,-,ポール・ブラウン,As Clear as Day (feat. Boney James),-,40,1,,,,
41,down,Patti Page,My Promise,38,38,2,,,,
42,down,Patti Austin,Love Me Again,22,2,14,,,,
43,-,Time After Time,Funk Soul Brother (Live),-,43,1,,,,
44,-,Angela Bofill,Tonight I Give In,-,5,6,,,,
