Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,3,1,162,,,,
2,down,Dianne Reeves,Better Days,1,1,213,,,,
3,up,Michael Franks,The Lady Wants to Know,8,1,185,,,,
4,up,Manhattan Transfer,Smile Again,6,1,101,,,,
5,down,the vowels they orbit,Selos,4,1,212,,,,
6,up,Al Jarreau,Mornin',22,6,66,,,,
7,up,Tuck & Patti,Time After Time,26,2,105,,,,
8,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,4,68,,,,
9,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,48,,,,
10,up,George Benson,The Greatest Love of All,18,2,155,,,,
11,down,Angela Bofill,This Time I'll Be Sweeter,5,5,73,,,,
12,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,78,,,,
13,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],27,8,50,,,,
14,up,Gerard Kenny,What A Wonderful World,19,2,68,,,,
15,down,Baron Barber,I'll Always Stay in Love This Way,9,1,194,,,,
16,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,85,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,141,,,,
18,up,Michael Wouters,I’ll Be Home for Xmas,20,4,13,,,,
19,-,Kenny G,Little Drummer Boy,-,3,24,,,,
20,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",31,1,104,,,,
21,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,41,,,,
22,up,스텔라장,The Christmas Song,25,17,7,,,,
23,-,George Duke,I Will Always Be Your Friend,-,3,144,,,,
24,down,Kevyn Lettau,Sunlight,12,3,63,,,,
25,down,George Benson,"Here, There and Everywhere",13,2,135,,,,
26,up,Kevyn Lettau,Every Little Thing He Does Is Magic,30,2,151,,,,
27,down,Dennis Lambert,All the Things You Are,23,11,51,,,,
28,up,Hiroshima,Come to Me,45,2,152,,,,
29,down,Al Jarreau,After All,2,1,146,,,,
30,down,Victor Noriega,Maalaala Mo Kaya,17,17,5,,,,
31,-,Gregory Porter,Christmas Waltz,-,31,1,,,,
32,-,Dan Siegel,Next To You,-,1,104,,,,
33,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,62,,,,
34,down,Donyea,Chestnuts Roasting On an Open Fire,10,6,14,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,5,42,,,,
36,down,Cello Acoustics,Starlight Express (Starlight Express),32,9,51,,,,
37,-,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],-,17,11,,,,
38,-,John Murray,The First Noel,-,38,1,,,,
39,-,Bobby Lyle,A Moment In Time,-,39,3,,,,
40,-,Ely Bruna,American Boy (feat. Neja),-,40,3,,,,
41,-,Maysa,Good Morning Sunrise,-,41,2,,,,
42,-,Vincent Ingala,Baby I'm Hooked (Right into Your Love),-,42,7,,,,
43,-,Sam Griffiths,Crazy Little Thing Called Love (Live),-,14,6,,,,
44,up,Urszula Dudziak,Papaya (Live),58,17,31,,,,
45,down,Stanley Clarke & George Duke,Sweet Baby,7,1,186,,,,
46,-,Michael Paulo,Lean On Me,-,46,1,,,,
47,-,Earl Klugh,Pretty World,-,47,1,,,,
48,-,Special EFX,Sunshine Thru the Rain (feat. George Jinda & Chieli Minucci),-,48,5,,,,
49,-,Boy Katindig,"Changes (feat. Abraham Laboriel Sr., Brandon Fields, Rick Page & Mke Smith)",-,49,1,,,,
50,-,Jay Rowe,The Warmth of the Sun,-,26,8,,,,
51,-,渡辺貞夫,FILL UP THE NIGHT WITH MUSIC,-,33,3,,,,
52,up,Randy Scott,Daydreams (feat. Cindy Bradley),71,48,7,,,,
53,-,Chuck Mangione,Land of Make Believe (Live),-,36,1,,,,
54,-,monolog,Secret for Ms. Elis Regina,-,21,27,,,,
55,-,Ray Obiedo,Forever,-,31,5,,,,
56,up,Lee Ritenour,Dreamwalkin',61,3,73,,,,
57,-,Kenny G,(Everything I Do) I Do It for You,-,37,7,,,,
58,down,Kenny G,The Moment,33,11,28,,,,
59,-,John Klemmer,Let's Make Love,-,31,7,,,,
60,-,Lori Williams,Take My Wings,-,28,3,,,,
61,-,Jonathan Fritzén,Deck the Halls,-,61,1,,,,
62,-,Rodney Franklin,You'll Never Know,-,32,7,,,,
63,-,Earl Klugh,Doc,-,18,8,,,,
