Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Silhouette,1,1,13,,,,
2,up,Boz Scaggs,Heart of Mine,8,2,2,,,,
3,up,Kenny G,You Send Me (with Michael Bolton),10,3,49,,,,
4,up,the vowels they orbit,Selos,59,1,111,,,,
5,up,Baron Barber,I'll Always Stay in Love This Way,14,1,109,,,,
6,down,Stanley Clarke & George Duke,Sweet Baby,5,1,81,,,,
7,-,Louie Reyes,Me and You,-,2,66,,,,
8,-,Gerard Kenny,Getting To Know Each Other,-,1,83,,,,
9,up,Tomo,I've Been Waiting for You,15,1,3,,,,
10,up,Dianne Reeves,Better Days,18,1,108,,,,
11,-,George Benson,"Here, There and Everywhere",-,2,63,,,,
12,up,The Coats,Just My Imagination (Running Away With Me),28,7,2,,,,
13,up,Al Jarreau,After All,27,1,41,,,,
14,-,Nils,Until I See You Again,-,14,1,,,,
15,up,Patti Austin,Say You Love Me,36,1,86,,,,
16,down,William,Any Way You Want It,4,4,6,,,,
17,-,Mike Mainieri,Latin Lover,-,17,3,,,,
18,-,Amber Whitlock,Betcha By Golly Wow,-,18,5,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,13,20,,,,
20,down,Kenny G,Little Drummer Boy,17,3,15,,,,
21,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),41,4,28,,,,
22,up,Dave Grusin & Chris Thompson,If You Remember Me,43,2,58,,,,
23,down,Michael Franks,The Lady Wants to Know,3,1,102,,,,
24,-,Boney James,Vinyl,-,24,1,,,,
25,-,Julie Eigenberg,This Must Be Love,-,25,1,,,,
26,-,William Green,Salsa Love,-,26,1,,,,
27,up,Herbie Mann,I Won't Last a Day Without You,30,27,2,,,,
28,up,Hiroshima,Come to Me,45,2,73,,,,
29,down,George Benson,The Greatest Love of All,9,2,82,,,,
30,-,Lani Hall,How Can I Tell You,-,1,69,,,,
31,up,Al Jarreau,Mornin',37,6,18,,,,
32,up,Mads Mathias,If You Walked Away,40,32,5,,,,
33,up,Lani Hall,You,47,7,36,,,,
34,up,Angela Bofill,You Should Know By Now,51,4,31,,,,
35,-,The Sextet,The Best Things in Life Are Free,-,17,2,,,,
36,down,Manhattan Transfer,Smile Again,7,1,8,,,,
37,down,Shakatak,Love of All Time,20,2,77,,,,
38,down,George Duke,You,2,1,21,,,,
39,-,Dan Siegel,Next To You,-,1,66,,,,
40,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,51,,,,
41,-,Ricky Nelson,Someday,-,41,2,,,,
42,-,Euge Groove,Wildflower (feat. Elliot Yamin),-,42,2,,,,
43,-,Norah Jones,Those Sweet Words,-,21,2,,,,
44,down,Romantic Love Songs Academy,Best Totally Romantic Music,38,9,8,,,,
45,-,Stanley Clarke,The Streets of Philadelphia,-,26,4,,,,
46,-,Khani Cole,Somebody,-,21,2,,,,
47,-,Willie Bobo,Fairy Tales for Two,-,22,3,,,,
48,-,Warren Wolf,Livin' the Good Life,-,24,1,,,,
49,down,Junkie & KIKX,Season's Breeze,33,33,2,,,,
50,down,Kevyn Lettau,Every Little Thing He Does Is Magic,32,2,65,,,,
51,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",11,1,21,,,,
52,-,Sapphron Obois,Déjà Vu,-,31,1,,,,
53,-,ボニー・ジェイムス,Just Between Us,-,53,2,,,,
54,down,Tuck & Patti,Time After Time,44,2,10,,,,
55,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,42,2,,,,
56,-,Laura Sophia,Superstar Ng Buhay ko,-,30,13,,,,
57,-,Claire Austin,Someone to Watch Over Me (feat. Barney Kessel),-,57,2,,,,
58,-,Bobbi Humphrey,Days of You and Me,-,32,1,,,,
59,-,Euge Groove,Get Em Goin',-,59,1,,,,
60,-,Lee Ritenour & Phil Perry,Dream Away,-,41,2,,,,
61,-,George Duke,I Will Always Be Your Friend,-,3,78,,,,
62,-,Alex Lattimore,A Million Ways,-,33,1,,,,
63,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,63,1,,,,
64,-,Daria,Strawberry Fields Forever,-,64,1,,,,
