Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,78,,,,
2,up,the vowels they orbit,Selos,4,1,131,,,,
3,up,Baron Barber,I'll Always Stay in Love This Way,35,1,127,,,,
4,up,Kenny G,You Send Me (with Michael Bolton),5,3,65,,,,
5,up,Michael Franks,The Lady Wants to Know,6,1,122,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,10,1,102,,,,
7,up,Al Jarreau,Mornin',19,6,22,,,,
8,-,Shakatak,Love of All Time,-,2,92,,,,
9,up,Dianne Reeves,Better Days,12,1,129,,,,
10,up,Tuck & Patti,Time After Time,23,2,30,,,,
11,down,Billy Vera & The Beaters,At This Moment (studio Version),3,1,11,,,,
12,-,George Benson,"Here, There and Everywhere",-,2,76,,,,
13,down,Al Jarreau,After All,2,1,62,,,,
14,up,Kenny & Leah,Never Never Land,25,1,9,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,3,4,,,,
16,up,Larry Lehmann,Long Time,34,16,4,,,,
17,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",16,1,41,,,,
18,-,Nils,Red Wine & Sunsets,-,18,1,,,,
19,down,Angela Bofill,Break It to Me Gently,18,10,12,,,,
20,-,Manhattan Transfer,Smile Again,-,1,21,,,,
21,down,Kevyn Lettau,Every Little Thing He Does Is Magic,7,2,82,,,,
22,down,George Duke,You,9,1,38,,,,
23,-,Brian Simpson,The Last Kiss,-,23,1,,,,
24,-,George Benson,The Greatest Love of All,-,2,92,,,,
25,-,George Duke,I Will Always Be Your Friend,-,3,92,,,,
26,up,Romantic Love Songs Academy,Best Totally Romantic Music,26,9,19,,,,
27,down,Barry White,Loves Theme,21,14,8,,,,
28,down,Lea Salonga,Two Words,17,3,74,,,,
29,-,George Flores,I Don't Want to Lose Your Love,-,4,51,,,,
30,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),22,3,35,,,,
31,-,Ronnie Laws,Stay Awake,-,1,53,,,,
32,-,Shakatak,Night Birds,-,25,5,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,23,,,,
34,down,Hiroshima,Come to Me,20,2,90,,,,
35,down,Angela Bofill,This Time I'll Be Sweeter,27,5,9,,,,
36,-,Bobby Caldwell,Heart of Mine,-,1,1,,,,
37,-,SORICE,I Will Love You More,-,37,1,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,11,22,,,,
39,up,Tricia Garcia,Tabing Ilog (Acoustic Version),43,20,13,,,,
40,-,Rhonda Thomas,The Matrimony,-,28,2,,,,
41,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),36,7,49,,,,
42,-,Ken Navarro,Give It Away,-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,30,1,12,,,,
44,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,16,,,,
45,-,Jango,Under the Influence of Love,-,19,5,,,,
46,-,Angela Bofill,Tonight I Give In,-,5,47,,,,
47,-,James Vargas,Galveston Bay,-,29,1,,,,
48,-,Ramsey Lewis,Spring High,-,48,1,,,,
49,-,Power of Seven,My Love It's Yours,-,49,2,,,,
50,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,32,,,,
51,-,Casiopea,YOURS LOVINGLY,-,28,4,,,,
52,-,Eric Darius,Can't Get Enough of Your Love (feat. Terry Dexter),-,20,2,,,,
53,-,David Benoit,Pioneer Town,-,36,1,,,,
54,down,Patti Austin,Say You Love Me,14,1,106,,,,
55,-,Earl Klugh,Dance With Me,-,51,1,,,,
56,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,14,3,,,,
57,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,2,,,,
58,-,Boz Scaggs,Heart of Mine,-,2,6,,,,
59,-,Michael Franks,The Lady Wants to Know,-,1,28,,,,
