Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,Say You Love Me,9,1,132,,,,
2,up,Dianne Reeves,Better Days,13,1,156,,,,
3,down,Quincy Jones,Just Once,1,1,105,,,,
4,up,Michael Franks,The Lady Wants to Know,4,1,47,,,,
5,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,30,,,,
6,up,Donyea,Chestnuts Roasting On an Open Fire,18,6,3,,,,
7,up,Dave Grusin & Chris Thompson,If You Remember Me,32,2,98,,,,
8,up,Three of a Kind,Three of a Kind,12,1,18,,,,
9,-,Ed Hamilton,Drifting in the Clouds,-,9,1,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,28,1,129,,,,
11,down,Gerard Kenny,What A Wonderful World,2,2,25,,,,
12,-,Anita Baker,Caught Up In the Rapture,-,12,2,,,,
13,up,Manhattan Transfer,Smile Again,17,1,46,,,,
14,down,the vowels they orbit,Selos,11,1,157,,,,
15,-,Steve Cole,From the Start,-,15,2,,,,
16,down,Tomo,I've Been Waiting for You,3,1,32,,,,
17,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,45,,,,
18,down,Tuck & Patti,Time After Time,16,2,55,,,,
19,up,Kevyn Lettau,Every Little Thing He Does Is Magic,19,2,107,,,,
20,down,Billy Vera & The Beaters,At This Moment (studio Version),6,1,36,,,,
21,up,Michael Wouters,I’ll Be Home for Xmas,23,4,3,,,,
22,-,Patti Austin,True Love,-,13,4,,,,
23,-,Jim Adkins,A Reason to Smile,-,23,1,,,,
24,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",8,1,60,,,,
25,-,BootyJuice,I Wear My Sunglasses At Night,-,25,1,,,,
26,-,N8N,Quit Playing Games (With My Heart),-,26,2,,,,
27,-,Joey Navarro,Strawberry Moon,-,27,3,,,,
28,-,Lee Ritenour,Dreamwalkin',-,3,39,,,,
29,up,Cello Acoustics,Starlight Express (Starlight Express),34,9,18,,,,
30,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,31,,,,
31,-,Patti Austin,Smoke Gets In Your Eyes,-,20,4,,,,
32,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),7,5,43,,,,
33,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,33,2,,,,
34,-,Euge Groove,This Must Be for Real,-,34,1,,,,
35,down,Hiroshima,Come to Me,27,2,111,,,,
36,down,Dennis Lambert,All the Things You Are,26,11,15,,,,
37,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,37,1,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,1,43,,,,
39,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),41,24,14,,,,
40,-,Acker Bilk,2.19 Blues,-,16,21,,,,
41,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],64,8,18,,,,
42,-,Kenny G,The Moment,-,20,17,,,,
43,down,George Duke,You,21,1,64,,,,
44,-,Matt Monro,From Russia with Love,-,44,1,,,,
45,-,Ely Bruna,Found Love,-,45,1,,,,
46,-,James Vargas,Galveston Bay,-,29,7,,,,
47,-,Blake Aaron,Crush,-,44,1,,,,
48,up,Kenny G,Careless Whisper,59,18,9,,,,
49,down,Angela Bofill,This Time I'll Be Sweeter,14,5,33,,,,
50,-,George Benson,Gonna Love You More,-,43,1,,,,
51,-,Koinonia,Come Share My World,-,34,3,,,,
52,-,Jeff Edwins,Cruisin,-,52,1,,,,
53,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,5,,,,
54,-,George Duke,I Will Always Be Your Friend,-,3,110,,,,
55,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,4,,,,
56,-,Will Lee,Georgy Porgy,-,56,1,,,,
57,-,Dara Tucker,Radio,-,29,3,,,,
58,-,Regina Belle,For the Love of You,-,32,5,,,,
59,-,Slim Man,3 Am,-,59,1,,,,
60,-,Lea Salonga,There'll Be Time / The Journey,-,57,3,,,,
61,down,Kenny G,You Send Me (with Michael Bolton),38,3,91,,,,
62,-,[re:jazz],Mental Strength,-,52,1,,,,
63,-,Jeff Golkin & Forever Love,"We Have Love Tonight, Now and Forever",-,27,3,,,,
64,down,Baron Barber,I'll Always Stay in Love This Way,30,1,149,,,,
65,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,54,,,,
66,-,Eddie Bullen,Sunset Marquee,-,64,2,,,,
67,down,Angela Bofill,Break It to Me Gently,36,10,34,,,,
68,-,Jennifer Ramos,Away from You,-,24,10,,,,
69,-,Mattias Roos,River of Love,-,35,4,,,,
70,down,Shakatak,Love of All Time,39,2,111,,,,
71,down,Al Jarreau,After All,5,1,89,,,,
72,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,36,1,,,,
73,-,Kenny G,Forever In Love,-,2,36,,,,
74,down,Benjamin Hoare,Diamantina Drover,47,17,15,,,,
75,-,Shakatak,Lover's Paradise,-,63,2,,,,
76,-,Power of Seven,Come as You Are,-,53,1,,,,
77,-,Darren Rahn,Manejando (feat. Isidro),-,30,8,,,,
78,down,Mark Winkler & David Benoit,Some Other Time,57,49,4,,,,
79,-,Everette Harp,Time of Our Lives,-,44,7,,,,
80,-,David Benoit,Do You Hear What I Hear?,-,61,2,,,,
81,down,David Blamires Group,Until We Know,56,39,5,,,,
82,-,Double Take,My Baby,-,43,1,,,,
83,-,Nestor Torres,Caribbean Romance,-,83,1,,,,
84,-,Marcus Johnson,Latin Lady (feat. Stoney Ellis),-,84,1,,,,
85,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,14,5,,,,
86,-,Earl Klugh,Just You and Me,-,86,1,,,,
87,-,Dream House,A Dream Is a Wish Your Heart Makes,-,87,1,,,,
88,-,Sapphron Obois,Déjà Vu,-,29,5,,,,
