Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,You,2,1,15,,,,
2,-,Baron Barber,I'll Always Stay in Love This Way,-,1,103,,,,
3,up,Al Jarreau,After All,20,1,35,,,,
4,down,Stanley Clarke & George Duke,Sweet Baby,1,1,75,,,,
5,up,the vowels they orbit,Selos,6,1,105,,,,
6,up,Tuck & Patti,Time After Time,25,2,4,,,,
7,-,Louie Reyes,Me and You,-,2,62,,,,
8,down,Michael Franks,The Lady Wants to Know,3,1,96,,,,
9,-,土岐麻子,You Make Me Feel Brand New,-,9,1,,,,
10,down,Kenny G,Silhouette,8,1,9,,,,
11,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,11,1,,,,
12,up,Dianne Reeves,Better Days,22,1,102,,,,
13,-,Jim Adkins,Lost In the Moment,-,13,1,,,,
14,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,22,,,,
15,-,Norman Brown,That's the Way Love Goes,-,15,1,,,,
16,-,Richard Elliot,In the Groove,-,16,1,,,,
17,down,Romantic Love Songs Academy,Best Totally Romantic Music,9,9,2,,,,
18,-,Kenny G,You Send Me (with Michael Bolton),-,3,44,,,,
19,down,George Flores,I Don't Want to Lose Your Love,10,4,42,,,,
20,-,Dave Grusin,Mountain Dance,-,17,4,,,,
21,-,Lani Hall,How Can I Tell You,-,1,65,,,,
22,up,Kirk Whalum,That's the Way Love Goes,31,22,2,,,,
23,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,4,,,,
24,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",40,1,15,,,,
25,up,Dave Grusin & Chris Thompson,If You Remember Me,35,2,52,,,,
26,-,Jason Miles,Winelight (feat. Gerald Albright),-,15,1,,,,
27,-,Manhattan Transfer,Smile Again,-,1,3,,,,
28,up,Lea Salonga,Two Words,30,3,54,,,,
29,-,Tomo,I've Been Waiting for You,-,1,1,,,,
30,-,George Benson,The Greatest Love of All,-,2,79,,,,
31,up,Kenny G,The Moment,39,20,9,,,,
32,down,Kenny G,Little Drummer Boy,5,3,11,,,,
33,down,Patti Austin,Say You Love Me,16,1,80,,,,
34,down,Peter Nero,All the Things You Are,33,19,24,,,,
35,-,Michael Franks,On My Way Home to You,-,15,4,,,,
36,-,SUE BELL,I Won't Last a Day Without You,-,19,1,,,,
37,-,Alexander Zonjic,Angel of the Night,-,37,3,,,,
38,-,Tricia Garcia,Tabing Ilog (Acoustic Version),-,20,2,,,,
39,-,John Klemmer,Let's Make Love,-,31,1,,,,
40,-,George Benson & Al Jarreau,Summer Breeze,-,10,17,,,,
41,-,Natalie Cole,Pick Yourself Up,-,41,3,,,,
42,-,Anders Holst,Fight the Tide,-,42,1,,,,
43,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,61,,,,
44,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,12,,,,
45,-,Lindsey Webster,Close to You,-,38,1,,,,
46,-,Amber Whitlock,Betcha By Golly Wow,-,18,2,,,,
47,-,Knick Smith,1999 (feat. Jeff Robinson),-,47,1,,,,
48,-,Stanley Clarke,The Streets of Philadelphia,-,26,3,,,,
49,-,Butch & Rhonda Coleman,Lovely Day,-,49,1,,,,
50,-,Jaafar,You Should Know By Now,-,7,17,,,,
51,-,Jon Secada,Just Another Day,-,8,4,,,,
52,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,4,,,,
53,down,George Benson,"Here, There and Everywhere",4,2,60,,,,
54,-,Saxuet,Bluer Than Blue,-,14,3,,,,
55,-,Bobbi Humphrey,The Good Life,-,40,2,,,,
56,-,Tracye Eileen,Black Cow,-,39,1,,,,
57,-,神保彰,Sweet Lullaby,-,45,1,,,,
58,-,A. Ray Fuller,If You Really Love Me,-,58,1,,,,
59,-,Laura Sophia,Legs,-,23,14,,,,
60,-,Alex Bugnon,Carrera,-,54,1,,,,
61,-,David Benoit,Do You Hear What I Hear?,-,61,1,,,,
62,down,Kevin Mahogany,Just My Imagination (Running Away With Me),38,1,87,,,,
