Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,23,,,,
2,up,Kenny G,Songbird,2,2,3,,,,
3,up,Al Jarreau,After All,7,1,6,,,,
4,down,the vowels they orbit,Selos,3,1,23,,,,
5,down,Incognito,Still a Friend of Mine,4,1,18,,,,
6,up,George Benson,The Greatest Love of All,18,2,17,,,,
7,up,Baron Barber,I'll Always Stay in Love This Way,9,1,23,,,,
8,up,Michael Franks,The Lady Wants to Know,8,1,21,,,,
9,up,Dianne Reeves,Better Days,24,1,22,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,4,17,,,,
11,up,Patti Austin,"Baby, Come to Me",12,1,21,,,,
12,-,Lea Salonga,Two Words,-,3,9,,,,
13,-,David Sanborn,Love Will Come Someday,-,4,8,,,,
14,-,Jamie Cullum,Photograph (Johnny Douglas Mix),-,14,1,,,,
15,up,Shakatak,Love of All Time,16,2,15,,,,
16,-,Michael Franks,The Lady Wants to Know,-,1,1,,,,
17,-,George Benson,My Cherie Amour,-,7,1,,,,
18,down,Hiroshima,Come to Me,14,2,16,,,,
19,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,2,,,,
20,-,George Benson,"Here, There and Everywhere",-,2,7,,,,
21,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,4,,,,
22,-,Megumi Oe,Anatani Aitakute 〜Missing You〜,-,22,3,,,,
23,down,George Duke,I Will Always Be Your Friend,13,3,10,,,,
24,-,Blueginger,Tokyo (Geisha Mix),-,24,1,,,,
25,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,3,,,,
26,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,26,1,,,,
27,up,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),37,27,4,,,,
28,-,Billy Vaughn and His Orchestra,Look for a Star,-,28,1,,,,
29,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,5,,,,
30,-,Jim Brickman,Destiny,-,8,4,,,,
31,-,Al Jarreau,Love Speaks Louder Than Words,-,5,2,,,,
32,-,Matt Barber,Another Saturday Night,-,32,1,,,,
33,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,1,,,,
34,-,Lennie Tristano,Background Music (Live),-,34,1,,,,
35,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),29,1,7,,,,
