Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,97,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,4,1,121,,,,
3,up,Dianne Reeves,Better Days,3,1,148,,,,
4,-,Tuck & Patti,Time After Time,-,2,47,,,,
5,up,Michael Franks,The Lady Wants to Know,5,1,139,,,,
6,up,Three of a Kind,Three of a Kind,39,1,10,,,,
7,up,Al Jarreau,Mornin',13,6,35,,,,
8,down,Kenny G,You Send Me (with Michael Bolton),7,3,84,,,,
9,up,Lea Salonga,Two Words,24,3,87,,,,
10,up,Dave Grusin & Chris Thompson,If You Remember Me,26,2,91,,,,
11,up,George Benson,"Here, There and Everywhere",37,2,90,,,,
12,down,Kevyn Lettau,Every Little Thing He Does Is Magic,9,2,100,,,,
13,-,Manhattan Transfer,Smile Again,-,1,38,,,,
14,-,the vowels they orbit,Selos,-,1,149,,,,
15,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,9,,,,
16,down,Patti Austin,Say You Love Me,2,1,124,,,,
17,-,Tomo,I've Been Waiting for You,-,1,24,,,,
18,down,Hiroshima,Come to Me,12,2,105,,,,
19,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),33,3,43,,,,
20,-,Michael Franks,The Lady Wants to Know,-,1,39,,,,
21,-,Lea Salonga,Your Song / Someone's Waiting for You,-,17,7,,,,
22,-,The RAH Band,Clouds Across the Moon,-,19,2,,,,
23,up,BEN,With You,25,10,3,,,,
24,up,Lee Ritenour,Dreamwalkin',70,3,34,,,,
25,down,Louie Reyes,Me and You,19,2,98,,,,
26,down,Al Jarreau,After All,8,1,81,,,,
27,up,George Duke,You,40,1,56,,,,
28,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],22,8,10,,,,
29,up,Kenny G,Don't Make Me Wait for Love,90,8,31,,,,
30,down,Gerard Kenny,What A Wonderful World,21,2,17,,,,
31,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,3,,,,
32,-,Vincent Ingala,Take Your Time,-,32,2,,,,
33,up,George Duke,I Will Always Be Your Friend,36,3,105,,,,
34,-,Kenny G,Alone,-,34,3,,,,
35,-,Roberto Vazquez,Thru Her Eyes,-,27,1,,,,
36,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),30,5,36,,,,
37,-,Barry White,Loves Theme,-,14,23,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,1,38,,,,
39,down,Angela Bofill,This Time I'll Be Sweeter,10,5,26,,,,
40,-,Benjamin Hoare,Diamantina Drover,-,17,7,,,,
41,-,Paula Atherton,In the Pocket,-,41,3,,,,
42,up,Best Background Music Collection,Best Background Music,87,42,2,,,,
43,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,27,,,,
44,-,Jill Saward,Indian Summer,-,39,1,,,,
45,-,Sounds Of A&R,September in the Rain,-,27,4,,,,
46,-,Sheléa,Moonlight (feat. Kirk Whalum),-,29,2,,,,
47,-,Jay Graydon,One Way or Another,-,43,2,,,,
48,-,SORICE,You Better Know It (feat. Ragan Whiteside),-,44,1,,,,
49,-,Euge Groove,Sing My Song (feat. Maysa),-,33,3,,,,
50,-,マイケル・フランクス,Down In Brazil,-,14,15,,,,
51,-,George Duke,Listen Baby,-,37,6,,,,
52,-,Jango,Under the Influence of Love,-,19,6,,,,
53,-,Althea Rene,Another Star,-,37,6,,,,
54,-,Papik & Frankie Lovecchio,L'interprete di un film (feat. Frankie Lovecchio),-,54,1,,,,
55,-,FLRproject,Hello,-,36,4,,,,
56,-,Jonathan Fritzén,Lullaby (feat. Darren Rahn),-,56,1,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,30,,,,
58,up,Nils,Nine 2 Five,82,41,2,,,,
59,-,Sofia Pettersson,Better Days,-,59,1,,,,
60,-,Willie Bobo,Dindi,-,26,4,,,,
61,up,Gianni Vancini,You've Made Me So Very Happy (feat. Andrea Mingardi),76,59,3,,,,
62,-,Al Jarreau,After All,-,1,78,,,,
63,-,Gadjo Combo,Chat-Chat-Chat,-,63,1,,,,
64,-,Mark Winkler,Lynn,-,28,1,,,,
65,-,Sofie,Setembro (Brazilian Wedding Song),-,47,3,,,,
66,up,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),88,12,4,,,,
67,-,Jon Secada,Just Another Day,-,8,17,,,,
68,-,Brian Culbertson,More Than Thankful (feat. Avery*Sunshine),-,42,1,,,,
69,up,James Vargas,Galveston Bay,85,29,4,,,,
