Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,4,1,58,,,,
2,up,Dan Siegel,Next To You,7,1,54,,,,
3,down,Baron Barber,I'll Always Stay in Love This Way,1,1,87,,,,
4,up,George Duke,I Will Always Be Your Friend,28,3,62,,,,
5,down,the vowels they orbit,Selos,3,1,88,,,,
6,up,Dianne Reeves,Better Days,6,1,85,,,,
7,-,Kenny G,Forever In Love,-,2,27,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,62,,,,
9,up,Hiroshima,Come to Me,26,2,59,,,,
10,up,Al Jarreau,After All,10,1,18,,,,
11,up,George Flores,I Don't Want to Lose Your Love,30,4,37,,,,
12,up,George Benson,The Greatest Love of All,35,2,66,,,,
13,down,Patti Austin,Love Me Again,8,2,44,,,,
14,-,Patti Austin,Say You Love Me,-,1,64,,,,
15,-,George Benson,In Your Eyes (Live),-,15,1,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,1,3,,,,
17,up,Kenny G,You Send Me (with Michael Bolton),42,3,29,,,,
18,up,Acker Bilk,If Ever You're In My Arms Again,24,11,6,,,,
19,up,Angela Bofill,You Should Know By Now,19,4,19,,,,
20,down,Shakatak,Love of All Time,5,2,58,,,,
21,down,Gerard Kenny,Getting To Know Each Other,17,1,65,,,,
22,-,Richard Elliot,Street Beat,-,22,1,,,,
23,-,Lea Salonga,Two Words,-,3,42,,,,
24,down,Michael Franks,The Lady Wants to Know,20,1,80,,,,
25,up,Lani Hall,How Can I Tell You,34,1,51,,,,
26,up,Dave Grusin & Chris Thompson,If You Remember Me,29,2,36,,,,
27,down,Kevin Mahogany,Just My Imagination (Running Away With Me),9,1,72,,,,
28,-,Acker Bilk,Do That to Me One More Time,-,17,7,,,,
29,up,Lani Hall,You,32,7,21,,,,
30,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,17,,,,
31,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),40,4,2,,,,
32,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,3,,,,
33,down,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),22,16,19,,,,
34,down,Al Jarreau,We're In This Love Together,31,3,35,,,,
35,down,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,48,,,,
36,-,Romantic Jazz Music Club,Jazz for Romantic Moments,-,35,1,,,,
37,-,Al Jarreau,Mornin',-,6,11,,,,
38,-,Bix Beiderbecke & Paul Whiteman,There Ain't No Sweet Man That's Worth the Salt of My Tears (02-08-28),-,38,3,,,,
39,-,Jaafar,You Should Know By Now,-,7,15,,,,
