Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,32,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,27,,,,
3,up,Quincy Jones,Just Once,3,1,25,,,,
4,up,Incognito,Still a Friend of Mine,4,1,27,,,,
5,up,the vowels they orbit,Selos,11,1,32,,,,
6,up,Dianne Reeves,Better Days,8,1,31,,,,
7,-,Diana Krall,I Can't Tell You Why,-,7,1,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,4,26,,,,
9,down,Al Jarreau,After All,6,1,26,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,21,,,,
11,up,Patti Austin,"Baby, Come to Me",32,1,30,,,,
12,up,Kevin Mahogany,Just My Imagination (Running Away With Me),21,1,21,,,,
13,up,George Duke,I Will Always Be Your Friend,22,3,17,,,,
14,-,Ray Brown Trio,Things Ain't What They Used to Be,-,14,2,,,,
15,up,Stanley Clarke & George Duke,Sweet Baby,38,1,11,,,,
16,up,Dan Siegel,Next To You,30,1,16,,,,
17,up,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),39,15,2,,,,
18,up,Al Jarreau,Mornin',44,4,5,,,,
19,-,Al Jarreau,We're In This Love Together,-,3,12,,,,
20,up,Lea Salonga,Two Words,36,3,13,,,,
21,up,Jaafar,You Should Know By Now,29,7,2,,,,
22,down,Baron Barber,I'll Always Stay in Love This Way,10,1,32,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),28,3,27,,,,
24,down,Michael Franks,The Lady Wants to Know,9,1,30,,,,
25,down,Quincy Jones & James Ingram,One Hundred Ways,14,4,20,,,,
26,-,Louie Reyes,Me and You,-,2,21,,,,
27,up,Lea Salonga,Too Much for One Heart,43,23,4,,,,
28,-,Dave Brubeck,Indian Summer,-,28,1,,,,
29,-,Count Basie,The Heat's On (Live),-,19,1,,,,
30,up,Kenny Barron,Here's That Rainy Day,45,30,2,,,,
31,down,Patti Austin,Say You Love Me,20,1,13,,,,
32,-,Lani Hall,How Can I Tell You,-,1,5,,,,
33,-,Hit Crew Big Band,All by Myself,-,7,2,,,,
34,down,Thomas Van Dyke,I'm Never Gonna Give You Up,27,26,2,,,,
35,-,Bill Shepherd & The Robert Stigwood Orchestra,To Love Somebody,-,35,1,,,,
36,-,Kenny G,Forever In Love,-,2,14,,,,
37,-,Kenny G,Don't Make Me Wait for Love,-,8,7,,,,
38,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,38,1,,,,
39,down,George Benson,The Greatest Love of All,12,2,24,,,,
40,down,Gerard Kenny,Getting To Know Each Other,25,1,14,,,,
41,-,George Benson,"Here, There and Everywhere",-,2,11,,,,
42,down,Kevyn Lettau,Every Little Thing He Does Is Magic,19,2,10,,,,
43,-,Debbie Gould,What Could've Been,-,43,1,,,,
44,-,Lea Salonga,Someone to Watch over Me,-,19,3,,,,
