Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,61,,,,
2,up,Incognito,Still a Friend of Mine,2,1,56,,,,
3,up,Al Jarreau,After All,13,1,50,,,,
4,-,Paul Brown,Till the Mornin' Comes,-,4,13,,,,
5,up,Dianne Reeves,Better Days,5,1,60,,,,
6,down,Quincy Jones,Just Once,3,1,49,,,,
7,up,Kenny G,Forever In Love,30,2,33,,,,
8,up,Michael Franks,The Lady Wants to Know,19,1,6,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,44,,,,
10,up,Baron Barber,I'll Always Stay in Love This Way,10,1,60,,,,
11,down,Quincy Jones & James Ingram,One Hundred Ways,4,4,42,,,,
12,-,George Flores,I Don't Want to Lose Your Love,-,4,22,,,,
13,up,David Davis,Buttons,23,13,5,,,,
14,down,Patti Austin,Say You Love Me,11,1,42,,,,
15,up,the vowels they orbit,Selos,24,1,61,,,,
16,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),17,7,24,,,,
17,-,Lea Salonga,Two Words,-,3,30,,,,
18,down,Michael Franks,The Lady Wants to Know,9,1,58,,,,
19,down,Patti Austin,Love Me Again,16,2,31,,,,
20,-,Al Jarreau,We're In This Love Together,-,3,22,,,,
21,up,Ronnie Laws,Stay Awake,34,1,3,,,,
22,up,Stanley Clarke & George Duke,Sweet Baby,22,1,31,,,,
23,-,George Benson,"Here, There and Everywhere",-,2,26,,,,
24,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,4,9,,,,
25,down,Al Jarreau,Mornin',15,4,13,,,,
26,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),12,1,32,,,,
27,-,Kenny G,Beautiful,-,9,2,,,,
28,down,Patti Austin,"Baby, Come to Me",6,1,59,,,,
29,-,Gerard Kenny,Getting To Know Each Other,-,1,41,,,,
30,down,Lani Hall,How Can I Tell You,29,1,24,,,,
31,-,George Benson,Turn Out the Lamplight,-,31,1,,,,
32,down,George Duke,I Will Always Be Your Friend,31,3,43,,,,
33,-,Lani Hall,You,-,7,10,,,,
34,down,Dan Siegel,Next To You,32,1,36,,,,
35,down,Dave Grusin & Chris Thompson,If You Remember Me,7,2,17,,,,
36,down,Kevin Mahogany,Just My Imagination (Running Away With Me),14,1,46,,,,
37,down,Hiroshima,Come to Me,26,2,40,,,,
38,-,Al Jarreau,Let's Pretend,-,6,4,,,,
39,up,Laura Sophia,Superstar Ng Buhay ko,39,30,3,,,,
40,-,Casiopea,YOURS LOVINGLY,-,28,1,,,,
41,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,12,,,,
42,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Brian Blade",Rising Grace,-,42,1,,,,
