Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,39,,,,
2,up,Incognito,Still a Friend of Mine,3,1,34,,,,
3,down,Quincy Jones,Just Once,2,1,32,,,,
4,up,Baron Barber,I'll Always Stay in Love This Way,5,1,39,,,,
5,up,Michael Franks,The Lady Wants to Know,8,1,37,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,28,,,,
7,down,the vowels they orbit,Selos,6,1,39,,,,
8,up,Dianne Reeves,Better Days,10,1,38,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,4,33,,,,
10,up,David Sanborn,Love Will Come Someday,30,4,16,,,,
11,down,Patti Austin,Say You Love Me,7,1,20,,,,
12,down,Fakie,You Take My Breath Away,11,11,4,,,,
13,up,Quincy Jones & James Ingram,One Hundred Ways,13,4,27,,,,
14,up,Gerard Kenny,Getting To Know Each Other,32,1,20,,,,
15,-,Jacintha,Tenderly,-,15,2,,,,
16,down,Al Jarreau,After All,4,1,33,,,,
17,-,Lani Hall,How Can I Tell You,-,1,9,,,,
18,-,Patti Austin,Love Me Again,-,2,15,,,,
19,down,Kevyn Lettau,Every Little Thing He Does Is Magic,14,2,16,,,,
20,up,Patti Austin,"Baby, Come to Me",22,1,37,,,,
21,up,Lea Salonga,Two Words,29,3,17,,,,
22,down,Al Jarreau,Mornin',9,6,6,,,,
23,down,Louie Reyes,Me and You,20,2,27,,,,
24,-,George Benson,"Here, There and Everywhere",-,2,16,,,,
25,up,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),31,16,11,,,,
26,down,Darian Stavans,Ballad,18,7,6,,,,
27,down,George Duke,I Will Always Be Your Friend,19,3,22,,,,
28,-,Rosa King & Upside Down,Georgia On My Mind,-,28,1,,,,
29,up,Dan Siegel,Next To You,33,1,21,,,,
30,down,Jaafar,You Should Know By Now,27,7,9,,,,
31,-,Shakatak,Love of All Time,-,2,24,,,,
32,down,Kevin Mahogany,Just My Imagination (Running Away With Me),23,1,28,,,,
33,-,Francesco Digilio,Papaoutai (feat. Smooth Jazz Band) [Instrumental Version],-,33,2,,,,
34,down,Kenny G,Forever In Love,21,2,19,,,,
35,-,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],-,17,2,,,,
36,-,Annay,V Tisini,-,36,3,,,,
37,-,MIDIFine Systems,Bella Senora (Play Along Version),-,37,1,,,,
38,up,monolog,Secret for Ms. Elis Regina,40,21,5,,,,
39,-,Count Basie,The Heat's On (Live),-,19,2,,,,
40,up,Stanley Clarke & George Duke,Sweet Baby,45,1,17,,,,
41,-,Frank Sinatra,"Theme From New York, New York",-,22,4,,,,
