Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,2,1,177,,,,
2,up,Tomo,I've Been Waiting for You,6,1,53,,,,
3,up,Baron Barber,I'll Always Stay in Love This Way,14,1,167,,,,
4,down,Quincy Jones,Just Once,1,1,126,,,,
5,up,Michael Franks,The Lady Wants to Know,10,1,67,,,,
6,up,Ronnie Laws,Stay Awake,11,1,79,,,,
7,up,Billy Vera & The Beaters,At This Moment (studio Version),23,1,56,,,,
8,-,Dan Siegel,Next To You,-,1,89,,,,
9,up,Al Jarreau,After All,15,1,110,,,,
10,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,75,,,,
11,down,the vowels they orbit,Selos,4,1,178,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,111,,,,
13,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,11,,,,
14,up,Manhattan Transfer,Smile Again,17,1,66,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,3,10,,,,
16,up,Al Jarreau,Mornin',30,6,46,,,,
17,down,George Benson,"Here, There and Everywhere",7,2,111,,,,
18,up,Kevyn Lettau,Sunlight,81,3,34,,,,
19,down,Patti Austin,Say You Love Me,12,1,153,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,3,1,150,,,,
21,-,Shakatak,Love of All Time,-,2,124,,,,
22,down,Benjamin Hoare,Diamantina Drover,18,17,33,,,,
23,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,124,,,,
24,up,George Benson,The Greatest Love of All,70,2,125,,,,
25,down,Lani Hall,How Can I Tell You,19,1,115,,,,
26,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,54,,,,
27,up,Kenny G,The Moment,39,11,10,,,,
28,-,Stanley Clarke,The Streets of Philadelphia,-,26,11,,,,
29,-,Jacqui Magno,Capture the Changes,-,18,10,,,,
30,-,Andrea Razzauti,Mediterraneo Sunrise,-,25,3,,,,
31,-,Jennifer Ramos,Away from You,-,24,12,,,,
32,-,The Rippingtons featuring Russ Freeman,Snakedance (feat. Russ Freeman),-,32,1,,,,
33,-,Citrus Sun,Another Time Another Space,-,33,2,,,,
34,-,Bobby Caldwell,Real Thing,-,1,13,,,,
35,up,Darren Rahn,Manejando (feat. Isidro),57,30,11,,,,
36,down,Kenny & Leah,Never Never Land,20,1,45,,,,
37,-,Steve Glotzer,El Ciudad De Suenos,-,37,1,,,,
38,-,Denny Jiosa,Always With You,-,38,1,,,,
39,-,U-Nam,Dancing in the Street (Feat. Marva King),-,33,7,,,,
40,-,Torsten Goods,99,-,40,5,,,,
41,down,Tuck & Patti,Time After Time,5,2,73,,,,
42,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,5,,,,
43,-,Shakatak,Without You,-,43,1,,,,
44,-,U-Nam,Keep the Faith,-,44,4,,,,
45,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,45,1,,,,
46,down,Noel Cabangon,Tinitiis Ko,33,18,13,,,,
47,down,Hiroshima,Come to Me,21,2,125,,,,
48,-,デイヴ・ベイカー,I Believe in You and Me (feat. Rich Kurtz),-,48,2,,,,
49,-,Kenny G,Careless Whisper,-,18,14,,,,
50,-,PocketWatch,What Could Have Been,-,30,4,,,,
51,down,Angela Bofill,Break It to Me Gently,50,10,47,,,,
52,-,Jill Saward,Someday,-,51,1,,,,
53,-,Koinonia,Come Share My World,-,34,5,,,,
54,-,Paul Brown,Winelight,-,18,4,,,,
55,-,Mark Knopfler & Chet Atkins,Tears,-,55,1,,,,
56,down,Gerard Kenny,Fantasy,48,34,11,,,,
57,down,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),53,29,24,,,,
58,-,Gil,Wishful Thinking,-,58,1,,,,
59,-,Lonnie Smith,Sweet Honey Wine,-,23,15,,,,
60,-,George Duke,Someday,-,45,2,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,37,,,,
62,up,Kenny G,(Everything I Do) I Do It for You,67,37,4,,,,
63,-,George Duke & Stanley Clarke,I Just Want to Love You,-,31,4,,,,
64,-,The L.A. Chillharmonic & Richard Smith,Gift,-,64,2,,,,
65,-,Jay Graydon,Holdin' On to Love,-,49,2,,,,
66,-,Willie Bobo,Dindi,-,26,7,,,,
67,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,26,2,,,,
68,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,9,,,,
69,-,Kurt Elling,Golden Lady,-,26,3,,,,
70,-,Chuck Mangione,Doin' Everything With You,-,70,2,,,,
71,up,James Vargas,Galveston Bay,90,29,9,,,,
72,-,Mark Winkler & David Benoit,In a Quiet Place (Kei's Song),-,46,2,,,,
73,-,Khari Cabral & Jiva,More To Do,-,29,1,,,,
74,-,Marilyn Scott,The Last Day,-,26,5,,,,
75,-,Regina Belle,Corcovado,-,35,8,,,,
76,-,Kevyn Lettau,Bridges,-,10,6,,,,
77,-,Jimmy Luttrell,Caribbean Journey,-,67,1,,,,
78,-,George Anderson & Fil Straughan,Into U (feat. Fil Straughan),-,36,4,,,,
79,-,Papik,Us (feat. Alessandro Pitoni),-,79,1,,,,
80,-,Lee Ritenour,Is It You?,-,8,6,,,,
81,down,Smooth Groove Masters,If ( Bread ),72,9,3,,,,
82,-,Brad Rambur,This Masquerade (feat. Linda Hill),-,40,6,,,,
83,-,U-Nam,Each Day's a Gift (Vocal Version) [feat. Steve Brookstein],-,47,2,,,,
84,-,New York Voices,Come Home,-,60,2,,,,
85,-,Anders Holst,Endlessly (feat. Shedrick Mitchell),-,45,2,,,,
86,-,Mark McMillen,Soul Nights,-,33,2,,,,
87,-,SORICE,You Better Know It (feat. Ragan Whiteside),-,44,3,,,,
88,-,Mike Mainieri,Latin Lover,-,17,8,,,,
89,-,Romantic Love Songs Academy,Tasteful Memories,-,40,3,,,,
90,-,Karla Harris and Tom Kennedy,Where Do You Start,-,36,5,,,,
91,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,24,1,,,,
92,-,MIDIFine Systems,Bella Senora (Play Along Version),-,37,3,,,,
93,-,Jim Peterik's Lifeforce,Lifeforce,-,78,2,,,,
94,-,Bob Azzam,Mr. Diengly Sad,-,43,2,,,,
95,-,Fostina Dixon,Get Your Jollys,-,95,1,,,,
96,-,Spontaneous Groovin' Combustion,Name Dropper,-,67,1,,,,
97,-,Adam Hawley,Tell Me You Love Me (feat. Kat Hawley),-,36,1,,,,
98,-,Khani Cole,Call On Me,-,25,3,,,,
99,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,6,,,,
100,-,The Brecker Brothers,What Can a Miracle Do,-,40,3,,,,
