Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,3,1,64,,,,
2,up,the vowels they orbit,Selos,4,1,190,,,,
3,down,Michael Franks,The Lady Wants to Know,2,1,79,,,,
4,up,Al Jarreau,After All,58,1,122,,,,
5,down,Quincy Jones,Just Once,1,1,138,,,,
6,-,George Benson,The Greatest Love of All,-,2,133,,,,
7,up,Dianne Reeves,Better Days,9,1,189,,,,
8,up,Billy Vera & The Beaters,At This Moment (studio Version),22,1,67,,,,
9,up,Bobby Caldwell,Heart of Mine,21,1,14,,,,
10,up,Kenny & Leah,Never Never Land,14,1,55,,,,
11,down,Dan Siegel,Next To You,6,1,95,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,122,,,,
13,-,Baron Barber,I'll Always Stay in Love This Way,-,1,176,,,,
14,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",10,1,85,,,,
15,-,Al Jarreau,Mornin',-,6,54,,,,
16,down,Tuck & Patti,Time After Time,8,2,85,,,,
17,down,Kevyn Lettau,Sunlight,7,3,41,,,,
18,down,George Benson,"Here, There and Everywhere",11,2,119,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,12,1,162,,,,
20,-,George Duke,I Will Always Be Your Friend,-,3,129,,,,
21,up,Gerard Kenny,What A Wonderful World,50,2,44,,,,
22,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),16,3,65,,,,
23,up,Lonnie Smith,Sweet Honey Wine,35,23,18,,,,
24,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Limelight (Short Mix),-,24,1,,,,
25,-,Khani Cole,Call On Me,-,25,7,,,,
26,up,Alex Parchment,When It's Hot (feat. J. White),93,26,6,,,,
27,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,31,,,,
28,-,Hit Crew Big Band,All by Myself,-,7,8,,,,
29,down,Angela Bofill,This Time I'll Be Sweeter,26,5,51,,,,
30,up,Dave Grusin & Chris Thompson,If You Remember Me,47,2,123,,,,
31,-,Shakatak,Love of All Time,-,2,130,,,,
32,-,Bonnie Ste-Croix,Take My Breath Away,-,32,1,,,,
33,-,Dan Siegel,Rainbow Sky,-,33,4,,,,
34,down,Manhattan Transfer,Smile Again,19,1,77,,,,
35,up,Hiroshima,Come to Me,89,2,135,,,,
36,-,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),-,36,4,,,,
37,up,Cello Acoustics,Starlight Express (Starlight Express),65,9,34,,,,
38,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,134,,,,
39,-,L.A. Transit,Pretty World,-,34,6,,,,
40,-,San Gabriel Seven,What About Love (feat. Sinne Eeg),-,40,2,,,,
41,-,Lowell Hopper,Gentle Love,-,41,2,,,,
42,-,Kenia,Who's in Love Here,-,29,8,,,,
43,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,33,2,,,,
44,-,Dana Robbins,So Good,-,44,2,,,,
45,-,Paula Atherton,Herbie,-,45,1,,,,
46,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,58,,,,
47,-,Yellowjackets,Lonely Weekend,-,35,4,,,,
48,down,Jazz Melody,To Crossover,24,24,5,,,,
49,-,L.A. Transit,Anything Can Happen,-,40,3,,,,
50,-,Eric Valentine,Let's Move (feat. Richard Elliot),-,50,1,,,,
51,-,Rigmor Gustafsson,Forget About the Moonlight (feat. Dalasinfoniettan),-,45,6,,,,
52,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,5,,,,
53,-,Lori Williams,Too Late (It's My Time),-,27,3,,,,
54,-,Jun Fukamachi,Letter To New York,-,27,4,,,,
55,down,Lani Hall,How Can I Tell You,29,1,127,,,,
56,-,Dave Valentin,I Want To Be Where You Are,-,56,1,,,,
57,up,Benjamin Hoare,Diamantina Drover,73,17,42,,,,
58,-,Roberto Perera,Love the Way,-,58,1,,,,
59,-,Matt Bianco,Say the Words,-,59,1,,,,
60,-,Richard Elliot,Don't Cry Now,-,28,11,,,,
61,-,Jay Rowe,The Warmth of the Sun,-,26,4,,,,
62,-,Richard Ceasar,Back Together Again (feat. Ardijah),-,39,6,,,,
63,-,Ilya Serov,Tangerine (feat. Poncho Sanchez),-,63,1,,,,
64,-,Melody Gardot,If You Love Me,-,21,5,,,,
65,-,monolog,Secret for Ms. Elis Regina,-,21,22,,,,
66,-,Papik,Human (feat. Wendy D. Lewis),-,37,2,,,,
67,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,56,,,,
68,-,Jazz Holdouts,Smooth One (Radio Edit),-,45,1,,,,
69,-,Norman Connors,Valentine Love,-,40,4,,,,
70,-,Lindsey Webster,Somewhere over the Rainbow,-,39,8,,,,
71,-,Chuck Loeb,Breathe Again,-,68,1,,,,
72,-,Michael Ross,Four Seasons to Cross,-,59,3,,,,
73,-,Chuck Loeb,Tropical,-,46,3,,,,
74,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,74,2,,,,
75,-,Dan Wilson,Smile Please,-,36,1,,,,
76,-,Earl Klugh,4 Minute Samba,-,76,1,,,,
77,-,FLRproject,Hello,-,36,8,,,,
78,-,Deon Yates,Look How Far We've Come (feat. Maysa Leak),-,63,3,,,,
79,-,Dave Koz,Let Me Count the Ways,-,79,1,,,,
80,-,Paul Jackson Jr.,Love Like This (feat. Jeff Lorber & Lindsey Jackson),-,40,3,,,,
81,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,54,2,,,,
82,-,Swing Out Sister,Am I the Same Girl,-,35,3,,,,
83,-,David Garfield,For the Love to You,-,48,3,,,,
84,-,Nick Colionne,There It Is,-,33,5,,,,
85,up,Willie Bobo,Dindi,85,26,13,,,,
86,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,5,,,,
87,-,Flora Purim,If You Will (feat. Diana Purim),-,81,1,,,,
88,-,ボビー・コールドウェル,Heart of Mine,-,17,4,,,,
89,-,Jonathan Butler,You Got to Believe in Something,-,88,2,,,,
90,-,Thom Rotella,Say Hey! (feat. Gregg Karukas),-,55,1,,,,
91,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,8,,,,
92,-,Alphonse Mouzon,Allison,-,37,1,,,,
93,-,Bobby Lyle,Take a Step,-,93,1,,,,
94,-,Art Mapa,Nothin' But Time,-,28,1,,,,
95,-,Veronica Nunn,Leading Me Back to You,-,44,5,,,,
96,-,Scott Wilkie,Sign of the Times,-,50,4,,,,
97,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,5,,,,
98,-,George Benson,My Cherie Amour,-,7,9,,,,
99,-,Bobbi Humphrey,Days of You and Me,-,25,10,,,,
100,down,Kevyn Lettau,We Know the Way By Heart,74,39,3,,,,
