Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,2,1,180,,,,
2,up,Tomo,I've Been Waiting for You,3,1,56,,,,
3,up,Tuck & Patti,Time After Time,11,2,76,,,,
4,up,Al Jarreau,After All,8,1,113,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,1,153,,,,
6,-,Nora & Will,Valerie,-,2,2,,,,
7,down,Michael Franks,The Lady Wants to Know,1,1,70,,,,
8,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,77,,,,
9,down,Quincy Jones,Just Once,4,1,129,,,,
10,down,Kevyn Lettau,Sunlight,9,3,36,,,,
11,up,George Benson,"Here, There and Everywhere",19,2,113,,,,
12,up,the vowels they orbit,Selos,14,1,181,,,,
13,up,Manhattan Transfer,Smile Again,54,1,68,,,,
14,-,Dan Siegel,Next To You,-,1,91,,,,
15,down,George Benson,The Greatest Love of All,12,2,128,,,,
16,-,Ronnie Laws,Stay Awake,-,1,80,,,,
17,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,6,,,,
18,up,Lee Ritenour,Dreamwalkin',59,3,51,,,,
19,-,Norman Brown,That's the Way Love Goes,-,15,4,,,,
20,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),17,3,57,,,,
21,-,George Duke,Overture,-,21,1,,,,
22,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,58,,,,
23,-,Swing Out Sister,The Windmills of Your Mind,-,6,16,,,,
24,-,Patti Austin,Say You Love Me,-,1,154,,,,
25,-,Bobby Caldwell,Real Thing,-,1,14,,,,
26,-,Noel Mendez,The Chief (feat. Cezar Aguas & Gino Aguas),-,26,1,,,,
27,down,Lee Ritenour,Is It You?,13,8,8,,,,
28,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,28,1,,,,
29,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,9,,,,
30,down,Dave Grusin & Chris Thompson,If You Remember Me,29,2,118,,,,
31,up,Angela Bofill,This Time I'll Be Sweeter,49,5,44,,,,
32,down,Gerard Kenny,What A Wonderful World,20,2,36,,,,
33,-,Soulride,Set U Free (Featuring Bobby Depasois),-,33,4,,,,
34,down,Hiroshima,Come to Me,25,2,128,,,,
35,up,Kenny & Leah,Never Never Land,100,1,48,,,,
36,-,Monkey House,We Will Meet Again,-,36,1,,,,
37,-,Papik,Human (feat. Wendy D. Lewis),-,37,1,,,,
38,-,ボビー・コールドウェル,Next Time,-,14,1,,,,
39,-,Catie Waters,California Stars,-,38,1,,,,
40,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,40,3,,,,
41,-,Chris Standring,Love Street,-,41,1,,,,
42,-,Gerard Kenny,Fantasy,-,34,12,,,,
43,-,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),-,28,2,,,,
44,-,Keith Andrew,Now's the Time (feat. Bob James),-,44,3,,,,
45,-,Benjamin Hoare,Diamantina Drover,-,17,35,,,,
46,-,Ronnie Laws,Life In Paradise,-,19,4,,,,
47,-,Maggie Herron,Modern Day Angel,-,47,1,,,,
48,-,Kenny G,The Moment,-,11,11,,,,
49,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,25,,,,
50,-,Ramsey Lewis,Love Song,-,50,1,,,,
51,down,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],27,20,4,,,,
52,-,Michael Franks,When I Give My Love to You,-,52,1,,,,
53,-,Gregg Karukas,Road Back to Love,-,53,2,,,,
54,-,Kurt Elling,Golden Lady,-,26,4,,,,
55,-,Papik & Alfredo Bochicchio,If I Can't Have You,-,55,1,,,,
56,-,Saxophone Jazz Ballads,Let's Stay Together,-,37,1,,,,
57,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,25,,,,
58,-,Gregg Karukas,In My Dreams,-,44,3,,,,
59,-,Mark Winkler & David Benoit,Some Other Time,-,49,5,,,,
60,-,WaKaNa,Fika Talk (feat. Jonathan Fritzén),-,60,1,,,,
61,-,Kilauea,When You Grow Up,-,61,1,,,,
62,-,Shakatak,Dark Is the Night,-,29,6,,,,
63,-,Darnell Hughley,Welcome (Into This Place),-,35,7,,,,
64,down,Lani Hall,How Can I Tell You,38,1,118,,,,
65,up,Cello Acoustics,Starlight Express (Starlight Express),65,9,26,,,,
66,-,Roberto Tola,Sunny Morning (Summer Party),-,36,1,,,,
67,down,Kevyn Lettau,Every Little Thing He Does Is Magic,58,2,127,,,,
68,up,Randy Scott,Daydreams (feat. Cindy Bradley),99,48,4,,,,
69,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,40,,,,
70,down,George Duke,I Will Always Be Your Friend,21,3,124,,,,
71,-,Herb Alpert,Rise,-,66,2,,,,
72,-,David P Stevens,You in My Shirt,-,64,1,,,,
73,-,Veronica Nunn,Leading Me Back to You,-,44,2,,,,
74,-,Bradley Leighton,Keep That Same Old Feeling,-,31,1,,,,
75,-,Mitchell Coleman Jr,Do You Still Dream About Me (feat. Freda Payne),-,55,1,,,,
76,-,Dara Tucker,Radio,-,29,4,,,,
77,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,54,2,,,,
78,-,Jeff Golkin & Forever Love,A Million Lifetimes,-,78,1,,,,
79,-,Romantic Love Songs Academy,Best Totally Romantic Music,-,9,21,,,,
80,-,Anakelly,November Rain,-,39,4,,,,
81,-,Hagood Hardy,Masquerade,-,81,1,,,,
82,-,Mon Espia,Now and Then (feat. Noah),-,36,4,,,,
83,-,Les Sabler,Reasons,-,37,2,,,,
84,-,Shakatak,Easier Said Than Done,-,53,1,,,,
85,-,Vincent Ingala,Hypnotic State,-,85,1,,,,
86,-,Tania Maria,Come With Me,-,38,6,,,,
87,-,John Burnsby,Wake Me Up,-,37,5,,,,
88,-,Anders Holst,Endlessly (feat. Shedrick Mitchell),-,45,3,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,1,30,,,,
90,-,The Brecker Brothers,What Can a Miracle Do,-,40,4,,,,
91,-,David Blamires Group,Until We Know,-,39,10,,,,
92,-,Meg Birch,Fast Car,-,72,1,,,,
93,-,Kenia,Who's in Love Here,-,29,7,,,,
94,-,Dan Alan Levine,Over the Moon (feat. Kim Scott),-,94,1,,,,
95,-,Akira Jimbo,Lonely Star,-,95,1,,,,
96,-,Special EFX & Chieli Minucci,Everything & Anything,-,57,3,,,,
97,-,Nick Colionne,There It Is,-,33,3,,,,
98,-,Hiroshima,The Door Is Open,-,48,3,,,,
99,-,Najee,Loving Every Moment,-,39,5,,,,
100,-,Regina Belle,Corcovado,-,35,9,,,,
