Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,1,1,148,,,,
2,up,Quincy Jones,Just Once,2,1,95,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,10,1,119,,,,
4,down,Tomo,I've Been Waiting for You,3,1,23,,,,
5,up,Patti Austin,Say You Love Me,12,1,122,,,,
6,up,Michael Franks,The Lady Wants to Know,18,1,38,,,,
7,up,Three of a Kind,Three of a Kind,7,1,8,,,,
8,up,Kenny G,You Send Me (with Michael Bolton),9,3,82,,,,
9,up,Angela Bofill,This Time I'll Be Sweeter,27,5,24,,,,
10,down,Billy Vera & The Beaters,At This Moment (studio Version),4,1,28,,,,
11,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,1,36,,,,
12,up,Lani Hall,How Can I Tell You,74,1,95,,,,
13,-,Lea Salonga,Two Words,-,3,85,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,1,94,,,,
15,up,Kenny & Leah,Never Never Land,32,1,22,,,,
16,-,Al Jarreau,Mornin',-,6,33,,,,
17,up,Manhattan Transfer,Smile Again,22,1,37,,,,
18,-,Ronnie Laws,Stay Awake,-,1,64,,,,
19,-,George Duke,I Will Always Be Your Friend,-,3,103,,,,
20,-,Manhattan Transfer,Shaker Song,-,12,4,,,,
21,-,Melody Gardot,If You Love Me,-,21,2,,,,
22,up,Gerard Kenny,What A Wonderful World,29,2,15,,,,
23,down,Dave Grusin & Chris Thompson,If You Remember Me,6,2,89,,,,
24,up,Kevyn Lettau,Every Little Thing He Does Is Magic,31,2,98,,,,
25,up,Michael Franks,The Lady Wants to Know,61,1,137,,,,
26,-,George Duke,You,-,1,54,,,,
27,-,Daniel Boone,Beautiful Sunday,-,27,1,,,,
28,up,Hiroshima,Come to Me,56,2,103,,,,
29,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,26,,,,
30,-,Andrea Razzauti,Not Just Another Love,-,30,2,,,,
31,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,10,,,,
32,up,Angela Bofill,Break It to Me Gently,52,10,27,,,,
33,down,Baron Barber,I'll Always Stay in Love This Way,8,1,141,,,,
34,down,Al Jarreau,After All,17,1,79,,,,
35,down,Louie Reyes,Me and You,14,2,96,,,,
36,down,Tuck & Patti,Time After Time,16,2,46,,,,
37,down,Dianne Reeves,Better Days,13,1,146,,,,
38,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),25,24,8,,,,
39,-,George Benson,"Here, There and Everywhere",-,2,88,,,,
40,-,Kenny G,Careless Whisper,-,18,5,,,,
41,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,20,4,41,,,,
42,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],28,8,8,,,,
43,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),26,5,34,,,,
44,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,53,,,,
45,up,Barry White,Loves Theme,60,14,22,,,,
46,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,3,,,,
47,-,Sofie,Setembro (Brazilian Wedding Song),-,47,2,,,,
48,-,Lea Salonga,Reflection,-,16,4,,,,
49,-,Patti Austin,True Love,-,13,3,,,,
50,-,Ilya Serov,Everything Happens to Me (feat. Matt Cusson),-,50,3,,,,
51,-,Powerhorse,Don't Want to Be a Fool,-,51,1,,,,
52,-,George Anderson & Fil Straughan,Into U (feat. Fil Straughan),-,36,3,,,,
53,-,George Benson & Al Jarreau,Summer Breeze,-,10,19,,,,
54,-,Kenny G,Legacy (feat. Stan Getz),-,51,1,,,,
55,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,33,1,,,,
56,down,Shakatak,Love of All Time,47,2,103,,,,
57,-,Paul Taylor,Dry Your Eyes,-,57,1,,,,
58,-,George Duke,"No Rhyme, No Reason",-,30,2,,,,
59,-,Return to Forever,Hello Again,-,49,1,,,,
60,-,ジョージ・ベンソン,Summer Love,-,60,1,,,,
61,-,Patti Austin,Smoke Gets In Your Eyes,-,20,2,,,,
62,-,Andrea Razzauti,Lover's Kiss (feat. Patti Austin),-,62,2,,,,
63,-,Lori Williams,Too Late (It's My Time),-,27,1,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,27,,,,
65,-,Lonnie Smith,Sweet Honey Wine,-,23,11,,,,
66,-,Kandace Springs,Talk to Me,-,34,1,,,,
67,-,Tico De Moraes,How You Feel,-,67,2,,,,
68,-,San Gabriel Seven,What About Love (feat. Sinne Eeg),-,40,1,,,,
69,-,Marlene & Seawind,Just Say I Love You,-,69,1,,,,
70,-,Paul Brown,The Funky Joint,-,38,2,,,,
71,-,Jennifer Ramos,Away from You,-,24,8,,,,
72,-,Gene Dunlap,Sweet Sticky Thing,-,72,1,,,,
73,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,7,,,,
74,-,Lori Williams,New Day (feat. Bob Baldwin) [Radio Edit],-,74,1,,,,
75,-,Chuck Mangione,Doin' Everything With You,-,70,1,,,,
76,-,Paul Jackson Jr.,Love Like This (feat. Jeff Lorber & Lindsey Jackson),-,40,1,,,,
77,-,Ramsey Lewis,Tequila Mockingbird,-,29,1,,,,
78,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,2,,,,
79,-,Ed Calle,Golden Lady (feat. Jon Secada),-,20,1,,,,
80,-,Paula Atherton,In the Pocket,-,41,2,,,,
81,-,The Bird and the Bee,I'm Into Something Good,-,62,2,,,,
82,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,4,,,,
83,-,Benjamin Hoare,Diamantina Drover,-,17,6,,,,
84,-,Shakatak,Night Birds,-,25,7,,,,
85,-,Sapphron Obois,Déjà Vu,-,29,4,,,,
