Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,160,,,,
2,up,Tomo,I've Been Waiting for You,3,1,36,,,,
3,down,Quincy Jones,Just Once,2,1,109,,,,
4,up,the vowels they orbit,Selos,8,1,161,,,,
5,up,Al Jarreau,After All,11,1,93,,,,
6,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,102,,,,
7,up,Patti Austin,Say You Love Me,16,1,136,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,26,2,111,,,,
9,up,Manhattan Transfer,Smile Again,14,1,50,,,,
10,-,Donyea,Chestnuts Roasting On an Open Fire,-,6,5,,,,
11,-,Michael Franks,The Lady Wants to Know,-,1,147,,,,
12,up,Kenny & Leah,Never Never Land,29,1,31,,,,
13,-,Tuck & Patti,Time After Time,-,2,58,,,,
14,-,Kenny G,Forever In Love,-,2,62,,,,
15,up,Baron Barber,I'll Always Stay in Love This Way,24,1,152,,,,
16,up,Hiroshima,Come to Me,18,2,114,,,,
17,up,Gerard Kenny,What A Wonderful World,27,2,29,,,,
18,down,George Benson,"Here, There and Everywhere",12,2,98,,,,
19,up,Dennis Lambert,All the Things You Are,30,11,19,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,10,1,133,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
22,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,28,,,,
23,up,Lani Hall,How Can I Tell You,25,1,101,,,,
24,down,Angela Bofill,This Time I'll Be Sweeter,5,5,37,,,,
25,down,Michael Franks,The Lady Wants to Know,4,1,51,,,,
26,-,Acker Bilk,2.19 Blues,-,16,22,,,,
27,-,Kenny G,Careless Whisper,-,18,11,,,,
28,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,34,,,,
29,-,Louie Reyes,Me and You,-,2,105,,,,
30,-,Paulinho Da Costa,Seeing Is Believing,-,22,11,,,,
31,up,Benjamin Hoare,Diamantina Drover,55,17,18,,,,
32,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,46,,,,
33,-,Patti Austin,Love Me Again,-,2,62,,,,
34,down,Lea Salonga,Two Words,19,3,93,,,,
35,-,Shakatak,Night Birds,-,25,9,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,32,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,6,5,32,,,,
38,-,Ronnie Laws,Stay Awake,-,1,68,,,,
39,-,La Musique de Jazz de Détente,Jardin de rêves,-,15,2,,,,
40,-,Kenny G,Forever In Love (Live),-,20,12,,,,
41,up,Kevyn Lettau,Sunlight,50,3,21,,,,
42,down,Steve Baxter,"Let It Go, Don't Wait",39,39,5,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,1,46,,,,
44,-,Junkie & KIKX,Season's Breeze,-,33,4,,,,
45,-,Kenny G,The Moment,-,11,4,,,,
46,-,Lonnie Smith,Sweet Honey Wine,-,23,13,,,,
47,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,4,,,,
48,-,Alison Burns & Martin Taylor,If I Keep My Heart out of Sight,-,48,1,,,,
49,-,Akira Jimbo,Precious Memories,-,31,3,,,,
50,-,Dan Siegel,Next To You,-,1,78,,,,
51,-,Spur of the Moment,Longer Than Forever,-,51,1,,,,
52,down,Billy Vera & The Beaters,At This Moment (studio Version),20,1,40,,,,
53,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,6,,,,
54,up,Dwayne Kerr,Ain't No Sunshine,71,29,4,,,,
55,-,Michael Fields Jr.,Tonite (feat. Soultry Sound & Nicole Jackson),-,52,2,,,,
56,-,Robert Harris,Shine On,-,27,3,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,99,,,,
58,-,ジェイミー・カラム,Hang Your Lights,-,17,2,,,,
59,-,Peter Nero,All the Things You Are,-,19,29,,,,
60,up,Jango,City of the 2nd Chance,74,40,8,,,,
61,-,Lee Ritenour,Dreamwalkin',-,3,41,,,,
62,-,Jody Mayfield,Sweet Distraction (feat. Heidi McLaughlin),-,42,5,,,,
63,-,Tony Gable & 206 & R. Boustead,Undeniable,-,36,2,,,,
64,-,Tristan,Rendez-vous (feat Francesco Cottone),-,46,2,,,,
65,-,Castella,So Glad I Met You (feat. Willie Bradley),-,29,5,,,,
66,-,Kenny G,You Send Me (with Michael Bolton),-,3,92,,,,
67,-,Paula Atherton,In the Pocket,-,41,4,,,,
68,-,Rhonda Thomas,The Matrimony,-,28,4,,,,
69,-,Kevyn Lettau,We Know the Way By Heart,-,39,1,,,,
70,down,Nicole Henry,Waiting in Vain (feat. Gregoire Maret),53,53,4,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,32,,,,
72,-,Baiana,Saudade Samba,-,50,2,,,,
