Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,1,1,60,,,,
2,up,Dianne Reeves,Better Days,6,1,87,,,,
3,-,Patti Austin,Say You Love Me,-,1,65,,,,
4,up,George Benson,"Here, There and Everywhere",7,2,46,,,,
5,up,Kevin Mahogany,Just My Imagination (Running Away With Me),20,1,74,,,,
6,-,Al Jarreau,Let's Pretend,-,6,11,,,,
7,down,Baron Barber,I'll Always Stay in Love This Way,2,1,89,,,,
8,-,Markki Stroem,Beautiful Tragic Memory,-,6,15,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,1,5,,,,
10,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,3,,,,
11,up,Michael Franks,The Lady Wants to Know,12,1,82,,,,
12,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,1,,,,
13,-,Kenny G,Don't Make Me Wait for Love,-,8,22,,,,
14,down,Patti Austin,Love Me Again,9,2,46,,,,
15,up,Kevyn Lettau,Every Little Thing He Does Is Magic,42,2,50,,,,
16,down,George Duke,I Will Always Be Your Friend,11,3,64,,,,
17,down,Hiroshima,Come to Me,16,2,61,,,,
18,-,Love Piano Music Zone,My Reason to Go On,-,18,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,63,,,,
20,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,1,,,,
21,-,Lani Hall,You,-,7,22,,,,
22,down,Ronnie Laws,Stay Awake,21,1,26,,,,
23,down,Dave Grusin & Chris Thompson,If You Remember Me,15,2,38,,,,
24,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,15,,,,
25,down,Al Jarreau,After All,8,1,20,,,,
26,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,11,8,,,,
27,-,David Benoit & Russ Freeman,Two Survivors,-,15,2,,,,
28,down,Kenny G,You Send Me (with Michael Bolton),22,3,31,,,,
29,-,Darian Stavans,Ballad,-,7,35,,,,
30,up,Michael Franks,The Lady Wants to Know,35,1,16,,,,
31,down,Shakatak,Love of All Time,4,2,60,,,,
32,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,1,,,,
33,-,George Benson,My Cherie Amour,-,7,8,,,,
34,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,34,1,,,,
35,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,20,,,,
36,-,Mon Espia,Now and Then (feat. Noah),-,36,1,,,,
37,down,Gerard Kenny,Getting To Know Each Other,27,1,67,,,,
38,down,the vowels they orbit,Selos,3,1,90,,,,
39,down,Patti Austin,"Baby, Come to Me",25,1,79,,,,
40,down,Lea Salonga,Two Words,26,3,44,,,,
41,-,Tierney Sutton,On My Way to You,-,40,1,,,,
42,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,14,5,,,,
43,-,Romantic Jazz Music Club,Jazz for Romantic Moments,-,35,2,,,,
44,down,Richard Elliot,Street Beat,28,22,3,,,,
45,-,Najee,Better (feat. Kenny Lattimore),-,45,1,,,,
46,-,Al Jarreau,Mornin',-,6,12,,,,
47,-,Gordon James,Make It Your Day,-,20,1,,,,
48,-,Al Jarreau,After All,-,1,76,,,,
49,-,Blueginger,Tokyo (Geisha Mix),-,24,3,,,,
50,-,George Flores,I Don't Want to Lose Your Love,-,4,38,,,,
51,-,Vincent Ingala,Baby I'm Hooked (Right into Your Love),-,42,1,,,,
52,-,Al Jarreau,We're In This Love Together,-,3,36,,,,
53,-,David Garfield,Let's Stay Together,-,53,1,,,,
