Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,7,1,212,,,,
2,up,Al Jarreau,After All,3,1,145,,,,
3,down,Quincy Jones,Just Once,1,1,161,,,,
4,up,the vowels they orbit,Selos,4,1,211,,,,
5,up,Angela Bofill,This Time I'll Be Sweeter,48,5,72,,,,
6,down,Manhattan Transfer,Smile Again,5,1,100,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,34,1,185,,,,
8,up,Michael Franks,The Lady Wants to Know,15,1,184,,,,
9,down,Baron Barber,I'll Always Stay in Love This Way,6,1,193,,,,
10,up,Donyea,Chestnuts Roasting On an Open Fire,13,6,13,,,,
11,-,Bob Mamet,Greenstreet,-,11,2,,,,
12,up,Kevyn Lettau,Sunlight,31,3,62,,,,
13,up,George Benson,"Here, There and Everywhere",25,2,134,,,,
14,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,14,1,,,,
15,up,Dave Grusin & Chris Thompson,If You Remember Me,55,2,141,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,140,,,,
17,-,Victor Noriega,Maalaala Mo Kaya,-,17,4,,,,
18,up,George Benson,The Greatest Love of All,37,2,154,,,,
19,down,Gerard Kenny,What A Wonderful World,16,2,67,,,,
20,down,Michael Wouters,I’ll Be Home for Xmas,19,4,12,,,,
21,-,Duane Parham,My Turn,-,21,1,,,,
22,-,Al Jarreau,Mornin',-,6,65,,,,
23,-,Dennis Lambert,All the Things You Are,-,11,50,,,,
24,-,John Klemmer,We Couldn't Start Over,-,22,12,,,,
25,up,스텔라장,The Christmas Song,30,17,6,,,,
26,down,Tuck & Patti,Time After Time,10,2,104,,,,
27,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,49,,,,
28,-,Chris Botti & John Splithoff,Paris,-,28,1,,,,
29,-,シャカタク,Always On My Mind,-,23,1,,,,
30,down,Kevyn Lettau,Every Little Thing He Does Is Magic,11,2,150,,,,
31,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",14,1,103,,,,
32,down,Cello Acoustics,Starlight Express (Starlight Express),26,9,50,,,,
33,up,Kenny G,The Moment,33,11,27,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (Live),44,29,8,,,,
35,-,Alex Bugnon,Yearning For Your Love,-,23,2,,,,
36,up,Carol Albert,Paradigm Shift (feat. Paul Brown),84,36,4,,,,
37,-,Jessy J,Feel Like Makin' Love,-,37,2,,,,
38,-,Melvin Lee Davis,Love Will Come Someday,-,38,6,,,,
39,-,Tony Momrelle,You Got All the Lovin',-,39,2,,,,
40,-,Jeff Golkin & Forever Love,"We Have Love Tonight, Now and Forever",-,27,6,,,,
41,-,Urszula Dudziak & Walk Away,Papaya,-,22,9,,,,
42,-,Mark Winkler & David Benoit,Sweet Kentucky Ham,-,42,4,,,,
43,-,George Benson,Gonna Love You More,-,43,2,,,,
44,up,Brian Simpson,Because of Love,74,44,2,,,,
45,up,Hiroshima,Come to Me,70,2,151,,,,
46,up,2 Cool,First Thing in the Morning,78,25,19,,,,
47,-,Sean U,Generation U,-,35,5,,,,
48,-,ポール・ブラウン,As Clear as Day (feat. Boney James),-,40,3,,,,
49,-,Steve Oliver,Tradewinds,-,10,3,,,,
50,-,Mike Levine,Miami Spice (feat. Nestor Torres),-,50,1,,,,
51,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,22,4,67,,,,
52,down,Patti Austin,Say You Love Me,28,1,174,,,,
53,-,Jeffrey Osborne,All At Once,-,10,12,,,,
54,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),18,4,48,,,,
55,-,Oli Silk,Don't Know About Love,-,38,4,,,,
56,-,Ashleigh Smith,Into the Blue,-,36,6,,,,
57,-,Mark Winkler & David Benoit,In a Quiet Place (Kei's Song),-,46,7,,,,
58,down,Urszula Dudziak,Papaya (Live),39,17,30,,,,
59,up,Nathan Mitchell,Do I Do (feat. Doobie Powell),69,41,10,,,,
60,-,Kenny G,Silhouette,-,1,35,,,,
61,down,Lee Ritenour,Dreamwalkin',17,3,72,,,,
62,-,ジーン・ハリス,アズ,-,51,9,,,,
63,-,Jerald Daemyon,Thinking About You,-,25,2,,,,
64,-,Joe Sample,U Turn,-,54,6,,,,
65,-,U-Nam,Turn your Love Around,-,37,5,,,,
66,-,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),-,36,5,,,,
67,-,Khani Cole,Call On Me,-,25,9,,,,
68,-,Mycah Chevalier,Destiny,-,68,1,,,,
69,-,Return to Forever,Hello Again,-,49,6,,,,
70,-,New York Voices,That's the Way of the World,-,40,7,,,,
71,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,48,6,,,,
72,-,Al Jarreau,Moonlighting (Theme),-,12,8,,,,
73,-,Alex Bugnon,The Most Beautiful Girl In the World,-,33,2,,,,
74,-,Rob Tardik,Moments (In Time),-,34,5,,,,
75,up,William Green,Salsa Love,94,26,5,,,,
76,-,Jacqui Magno,Capture the Changes,-,18,24,,,,
77,down,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),73,28,8,,,,
78,-,Dave McMurray,Good Day (feat. Esther Ridgeway & Ridgeway Sisters),-,63,3,,,,
79,-,Emilie-Claire Barlow,Bird of Beauty,-,57,2,,,,
80,-,Sapphron Obois,Déjà Vu,-,29,10,,,,
81,-,Sting,She Walks This Earth,-,72,4,,,,
82,-,Hubert Laws,Summer '75,-,38,9,,,,
83,-,Kayla Waters,Waterkisses,-,83,1,,,,
84,-,神保彰,Sweet Lullaby,-,45,3,,,,
85,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,34,6,,,,
86,-,Frank Sinatra,My Way,-,86,1,,,,
87,-,Kirk Whalum,Always a Part of Me,-,45,3,,,,
88,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally) [Vocal Version],-,60,3,,,,
89,-,Phil Sheeran,Everything's Alright,-,36,3,,,,
90,-,Al Jarreau,Never Givin' Up,-,90,2,,,,
91,-,Frank Santa,Santa Claus Is Coming To Town,-,91,1,,,,
92,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,59,,,,
93,-,Earl Klugh,The Highway Song,-,34,5,,,,
94,-,Mike Burton,And So It Goes (feat. PJ Morton),-,31,8,,,,
95,-,Richard Elliot,Don't Cry Now,-,28,18,,,,
