Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",3,1,102,,,,
2,down,Jungle,Volcano,1,1,22,,,,
3,up,Above & Beyond,Group Therapy 579 (DJ Mix),53,53,2,,,,
4,up,Air,Moon Safari,4,1,151,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,8,3,,,,
6,down,Various Artists,Løbemusik,5,4,66,,,,
7,up,Sina Klimb,Open Purple Hands,22,22,2,,,,
8,up,Medina,Velkommen Til Medina (Special Edition),19,3,155,,,,
9,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
10,up,Daft Punk,Discovery,18,1,238,20,2021-02-28,20,2021-02-28
11,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,1,41,,,,
12,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],23,23,3,,,,
13,up,Tekk Chain,Followed Block,27,27,2,,,,
14,up,Lane 8,Brightest Lights,39,4,38,,,,
15,down,Romy,Mid Air,14,1,47,,,,
16,up,Galantis,Rx,35,35,2,,,,
17,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),38,38,2,,,,
18,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),6,1,8,,,,
19,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,79,,,,
20,up,Scamro,Blessy Beast,24,24,2,,,,
21,up,Haul House,Advanced Stuff Hauling,28,28,2,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],59,2,122,,,,
23,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",25,25,3,,,,
24,up,Tove Lo,Dirt Femme,47,1,45,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",13,7,37,,,,
26,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,2,211,,,,
27,up,Chase & Status,"2 RUFF, Vol. 1",33,1,29,,,,
28,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),43,43,2,,,,
29,-,The Invincible Loop,Interstellar,-,28,23,,,,
30,-,JayBeats,Insomnia,-,17,14,,,,
31,down,Esccro,Blue Horizon,16,16,3,,,,
32,-,Armin van Buuren,Shivers,-,40,4,,,,
33,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",29,29,2,,,,
34,down,Prosumer,Beats In Space 110: Prosumer (DJ Mix),15,15,4,,,,
35,-,Avicii,The Days/Nights - EP,-,48,25,,,,
37,-,MORTEN,"Tomorrowland 2022: MORTEN at Mainstage, Weekend 2",-,11,54,,,,
38,down,Blacky Brown,Pulse,31,15,15,,,,
41,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",63,6,27,,,,
42,up,Nesserz,Milow Shine,49,16,6,,,,
44,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,24,13,,,,
45,-,Queen Wendi,Attack the Turntable,-,23,9,,,,
46,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),12,12,3,,,,
47,down,JAMEL DAAM,Pushit,17,12,41,,,,
48,-,Fred again..,NYE 2022 (DJ Mix),-,17,43,,,,
49,-,Unverschönt-Echt,Ausdrucksmovement,-,16,34,,,,
50,-,David Guetta,One More Love,-,40,17,,,,
51,down,Röyksopp,Melody A.M.,45,14,119,,,,
52,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,15,9,,,,
54,-,Jürgen Freinberger,Rythmn N' Bass,-,,1,,,,
55,down,Tourist,Memory Morning,20,6,6,,,,
56,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,29,32,,,,
58,-,CYRIL,Bucketful Beats (DJ Mix),-,,1,,,,
59,down,Tiësto,DRIVE,37,1,73,,,,
60,-,Jerro & Origami Human,Love Like Yours,-,,1,,,,
62,down,Scooter,Open Your Mind And Your Trousers,21,2,16,,,,
63,-,Various Artists,Christiania Selection,-,19,22,,,,
65,up,TSHA,Defected Presents TSHA In The House (DJ Mix),76,76,2,,,,
66,down,Prof. Stranger,Broken Wings Still Fly - EP,7,4,3,,,,
67,-,Pulsedriver,"Hard Dance Mania, Vol. 11",-,93,2,,,,
68,-,Armin van Buuren,A State of Trance Year Mix 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,9,9,,,,
69,-,Tiësto,The London Sessions,-,1,25,,,,
70,-,The Pump Panel,Silver Axe,-,,1,,,,
71,-,Vintage Culture,Promised Land,-,,1,,,,
72,down,Above & Beyond,Group Therapy 577,30,1,4,,,,
73,-,Infected Mushroom,Im25,-,6,17,,,,
74,-,Norman Powell,Fireheart,-,29,16,,,,
75,-,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",-,73,2,,,,
76,-,JayBeats,Another Lonely Quest,-,50,7,,,,
77,up,Kenya Grace,The After Taste,85,8,10,,,,
78,-,Anyma,Genesys II,-,21,5,,,,
79,-,JayBeats,The Laws of Gods and Men,-,,1,,,,
80,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",26,1,20,,,,
81,down,Calvin Harris,Motion,42,8,155,,,,
82,down,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,78,78,2,,,,
83,-,Darren Tate,Metamorphosis,-,,1,,,,
84,-,Julie Pavon,Watch Her Dance - EP,-,18,4,,,,
86,down,Daft Punk,Random Access Memories (10th Anniversary Edition),73,1,61,,,,
88,-,Empire of the Sun,Walking On a Dream (Special Edition),-,18,36,,,,
89,-,Swedish House Mafia,Paradise Again,-,1,99,,,,
90,-,アヴィーチー,True,-,5,195,,,,
91,down,Jakatta,Visions,64,62,5,,,,
92,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),87,43,4,,,,
93,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",50,14,28,,,,
94,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,2,27,,,,
95,down,Beats&Bushes,Surprise,72,11,15,,,,
96,down,Above & Beyond,Group Therapy 578 (DJ Mix),9,9,3,,,,
97,-,JayBeats,Deeper and Steeper,-,52,3,,,,
98,up,Blacky Brown,Chaos9,99,19,8,,,,
99,-,The Chainsmokers,Sick Boy,-,1,111,,,,
100,-,RÜFÜS DU SOL,Bloom,-,23,31,,,,
