Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,4,1,21,74,2020-01-12,20,2020-02-16
2,-,Cem Adrian,Şu Dağlarda Kar Olsaydım,-,2,1,,,,
3,up,Tones and I,Never Seen the Rain (Alternate Version),12,1,4,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,5,1,31,,,,
5,down,Imagine Dragons,Bad Liar,2,1,31,,,,
6,-,Radiohead,Creep,-,6,2,,,,
7,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),1,1,6,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,31,4,2019-10-06,4,2019-10-06
9,up,James Deacon,Reason,9,3,12,,,,
10,-,Grannysmith,Starlight (Radio Edit),-,10,16,,,,
11,up,Daniel Powter,Bad Day,19,1,27,,,,
12,down,Lewis Capaldi,Before You Go,7,1,29,45,2019-11-24,10,2020-08-30
13,up,Churchil Naudé,Staan Nader,23,10,11,,,,
14,-,Jeremy Loops,Mortal Man,-,1,1,,,,
15,up,Jeremy Loops,Down South (Feat. Motheo Moleko),26,3,21,,,,
16,up,Tones and I,Never Seen the Rain,17,1,22,,,,
17,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],29,3,31,,,,
18,-,Nightly,Phantom,-,12,8,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,22,2,31,71,2019-10-06,65,2019-10-27
20,down,Valerie Broussard & Galantis,Roots,13,6,24,,,,
21,-,Bastille,Quarter Past Midnight,-,1,12,,,,
22,up,Lorde,Royals,55,6,30,,,,
23,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,4,,,,
24,down,Tones and I,Dance Monkey,21,1,31,6,2019-10-06,1,2019-11-10
25,up,Halsey,Without Me,74,2,31,33,2019-10-06,29,2019-10-27
26,up,The Presidents of the United States of America,Peaches,34,16,7,,,,
27,-,Die Heuwels Fantasties,Gebruik My,-,8,19,,,,
28,up,December Streets,Haters,53,8,6,,,,
29,up,Mike Posner,Move On,32,3,30,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,6,,,,
31,-,Watershed,Southern Cross,-,4,2,,,,
32,down,The Color Blew,African Sky,11,4,13,,,,
33,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,4,,,,
34,up,WALK THE MOON,Shut Up and Dance,38,2,30,,,,
35,up,The Cardigans,Lovefool,43,2,26,,,,
36,up,Die Heuwels Fantasties,Jy Stel My Teleur,67,4,27,,,,
37,-,James Bay,Us,-,37,6,,,,
38,down,Jason Zeeman,Float,31,31,10,,,,
39,-,Billy Raffoul,Lovely,-,13,9,,,,
40,down,Jeremy Loops,Gold,27,1,29,,,,
41,-,LIVE,Selling the Drama,-,16,3,,,,
42,down,Fun.,Some Nights,18,7,13,,,,
43,-,Todd Rundgren,Hello It's Me,-,43,1,,,,
44,up,Lips,Hajar Jahanam,51,1,8,,,,
45,-,Snow Patrol,Chasing Cars,-,36,1,,,,
46,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,5,,,,
47,-,Pete Cab,Heavenly,-,47,1,,,,
48,-,Lukas Graham,7 Years,-,4,17,,,,
49,up,Jeremy Loops,See I Wrote it for You,64,9,16,,,,
50,-,Lara Fabian,Je t’aime,-,50,1,,,,
51,up,Panic! At the Disco,High Hopes (White Panda Remix),79,3,31,,,,
52,-,The Steezies,Mina,-,52,1,,,,
53,-,The xx,Say Something Loving,-,53,1,,,,
54,-,Kings of Leon,Sex on Fire,-,43,2,,,,
55,-,Lunatic Wolf,Sure as Hell,-,55,1,,,,
56,down,Lost&Found,She Takes Me Over,47,13,14,,,,
57,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,9,,,,
58,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,3,,,,
59,-,Tom Misch,Water Baby (feat. Loyle Carner),-,59,1,,,,
60,-,M'du,Ma Bankbook,-,7,11,,,,
61,-,Rage Against the Machine,Renegades of Funk,-,42,1,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,48,5,10,,,,
63,up,Alexandra Woodward,Wanda,77,32,4,,,,
64,-,Apneuma,Iron Lion Zion,-,64,1,,,,
65,-,Redtwenty,Day After Day After Day,-,30,1,,,,
66,-,Coldplay,Adventure of a Lifetime,-,3,17,,,,
67,down,The World of Birds & Red Robyn,2020,58,8,7,,,,
68,-,Mm3rd,Traffic Rouble,-,68,1,,,,
69,down,Laudo,Ek Kan Nie Wag,41,6,11,,,,
70,down,Just Jinjer,What He Means,15,1,19,,,,
71,down,Imagine Dragons,Thunder,40,2,25,,,,
72,-,Marcato,Silhoeëtte,-,9,11,,,,
73,-,A-Ha,Dark Is the Night for All,-,61,2,,,,
74,-,Watershed,Breathing,-,7,3,,,,
75,-,Samuel Goff,"Transmissions, Part One",-,75,1,,,,
76,-,Gangs of Ballet,House and Money,-,6,17,,,,
77,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,6,,,,
78,-,Watershed,In the Meantime,-,32,7,,,,
79,down,Kobus Muller,Tonight I'll Be with You,14,5,12,,,,
80,up,Deaf Election,Never Get to Me,89,57,4,,,,
81,down,Portugal. The Man,Feel It Still,57,5,30,,,,
82,down,Billie Myers,Kiss the Rain,76,3,17,,,,
83,down,Jeremy Loops,Waves,78,8,21,,,,
84,down,Dominic Fike,3 Nights,44,2,30,,,,
85,down,LIVE,Lightning Crashes,54,6,6,,,,
86,-,Fun.,All Alone,-,16,8,,,,
87,-,Jon Björk,You Seen My Coat,-,27,7,,,,
88,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,24,,,,
89,-,Franz Ferdinand,Take Me Out,-,63,1,,,,
90,-,Smashing Pumpkins,1979,-,13,6,,,,
91,down,Imagine Dragons,Next to Me,72,15,13,,,,
92,-,Leau,Here and There and Everywhere (Radio Edit),-,27,1,,,,
93,down,Bon Iver,Heavenly Father,20,10,6,,,,
94,-,Dillon Lerm,Hoop jy Onthou,-,10,7,,,,
95,-,The World of Birds,Honey Money,-,10,23,,,,
96,-,Yum Yuck,Lighthouses,-,12,12,,,,
97,-,Honeymoon Cowboys,Sea Without Mercy,-,47,1,,,,
