Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,5,1,69,,,,
2,-,Heavy-K,Wena (feat. Mpumi),-,2,2,,,,
3,down,James Deacon,For You,1,1,17,,,,
4,up,James Deacon,Rain on Me,17,1,68,,,,
5,up,Billy Inglish,Time Travel,23,5,7,,,,
6,down,Tones and I,Dance Monkey,2,1,97,6,2019-10-06,1,2019-11-10
7,up,Coldplay X BTS,My Universe,10,1,2,,,,
8,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,3,1,17,,,,
9,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],14,3,98,,,,
10,down,Scars On 45,Heaven Is a Place on Earth,8,2,15,,,,
11,up,Lorde,Mood Ring,21,11,3,,,,
12,-,LIVE,The Dolphin's Cry,-,12,2,,,,
13,-,Lost&Found,She Takes Me Over,-,13,40,,,,
14,up,Max Frost,Good Morning,19,1,91,,,,
15,up,The Cardigans,Lovefool,36,2,92,,,,
16,-,R.E.M.,The One I Love,-,16,13,,,,
17,-,Sugardrive,Ten Feet High,-,17,6,,,,
18,-,Mike Posner,Move On,-,3,95,,,,
19,-,Lil Nas X,Panini,-,9,22,12,2019-10-06,12,2019-10-06
20,up,JP Cooper & Astrid S,Sing It With Me,61,1,95,,,,
21,up,Talking Heads,Road to Nowhere,28,7,7,,,,
22,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,75,,,,
23,up,Jeremy Loops,Gold,53,1,89,,,,
24,up,Jeremy Loops,Mortal Man,59,1,70,,,,
25,-,Just Jinger,Those Days,-,5,27,,,,
26,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,5,,,,
27,-,Texas,Thrill Has Gone,-,8,20,,,,
28,-,Alanis Morissette,Ironic,-,11,24,,,,
29,up,Halsey,You should be sad,57,1,84,74,2020-01-12,20,2020-02-16
30,up,Imagine Dragons,Bad Liar,52,1,70,,,,
31,down,Halsey,Without Me,6,2,93,33,2019-10-06,29,2019-10-27
32,-,Better Left Unsaid,Repletion,-,4,14,,,,
33,-,Tim Fasulo,I'm Just Trying To Be Me,-,10,4,,,,
34,-,Billy Raffoul,Lovely,-,13,20,,,,
35,-,Redtwenty,Day After Day After Day,-,30,8,,,,
36,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,7,,,,
37,down,Imagine Dragons,Monday,27,1,3,,,,
38,-,Desmond and the Tutus,Pool Party,-,30,5,,,,
39,-,Stuart Reece,By Your Side,-,30,2,,,,
40,down,Just Jinjer,What He Means,7,1,80,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,41,1,,,,
42,-,Howie Combrink,The City,-,3,24,,,,
43,-,Just Jinger,Sugarman,-,4,55,,,,
44,-,Revolt Production Music,Deep in My Heart,-,21,5,,,,
45,-,Churchil Naudé,Staan Nader,-,10,33,,,,
46,-,Coldplay,Adventure of a Lifetime,-,3,58,,,,
47,-,Panic! At the Disco,High Hopes,-,3,32,,,,
48,-,Kolokovsky,When All is Said (and None is Done),-,48,1,,,,
49,down,WALK THE MOON,Shut Up and Dance,16,2,81,,,,
50,-,Die Heuwels Fantasties,Gebruik My,-,8,51,,,,
51,-,The World of Birds,Yellow Brick Road,-,7,22,,,,
52,-,LIVE,Lightning Crashes,-,6,21,,,,
53,-,Trabant 33,Last Days on the Farm,-,53,2,,,,
54,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,49,,,,
55,-,The Strokes,Hard to Explain,-,55,1,,,,
56,down,AJR,Bang!,32,4,38,,,,
57,down,Sublime,Doin' Time (Uptown Dub),40,15,6,,,,
58,up,Petit Cheval,Once in a Lifetime,67,8,19,,,,
59,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,16,,,,
60,-,Wolwe-Dans,Maak Die Sluise Oop,-,60,2,,,,
61,-,Lewis Capaldi,Someone You Loved (Live),-,35,4,,,,
62,-,The Vaccines,If You Wanna,-,62,1,,,,
63,-,Puddle of Mudd,Blurry,-,40,1,,,,
64,-,Butthole Surfers,Pepper,-,58,3,,,,
65,-,Yum Yuck,Blue Sunshine,-,3,19,,,,
66,-,The Killers,Somebody Told Me,-,27,1,,,,
67,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,6,,,,
68,-,Coffee Snobs,Sing Jou Lied,-,3,41,,,,
69,-,LIVE,Lakini's Juice,-,11,1,,,,
70,down,Quincas Moreira,Reverie,58,39,10,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),68,17,33,,,,
72,down,Cosmonauts,Please Don't Make Me Blue,48,48,7,,,,
73,down,Imagine Dragons,Thunder,18,2,92,,,,
74,-,The Black Keys,Lo/Hi,-,27,1,,,,
75,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,9,,,,
76,-,Sizwe Mashinini,The Child Is Born Imani,-,6,1,,,,
77,-,Talking Heads,And She Was,-,24,7,,,,
78,down,E-Youth,Edsane,22,3,14,,,,
79,-,Francois van Coke,Behoort Aan Niemand Nie,-,44,4,,,,
80,-,Florin Gindu,Viva la Vida,-,80,2,,,,
81,down,Tones and I,Never Seen the Rain,30,1,89,,,,
82,-,St. Lucia,Love Somebody (Acoustic),-,78,2,,,,
83,-,Just Jinjer,Milk & Honies,-,4,34,,,,
84,-,Olivia Dean,The Hardest Part,-,50,2,,,,
85,down,James Deacon,Not Givin' Up,74,3,50,,,,
86,-,December Streets,22,-,10,14,,,,
87,-,Laudo,Ek Kan Nie Wag,-,6,38,,,,
88,-,PastorThedj,Singobani Thina,-,84,2,,,,
89,-,Inkunz'encane,Ndimkhumbule (feat. Solwazi),-,89,1,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,22,,,,
91,-,Garbo & Luca Urbani,Bidimensionale,-,91,1,,,,
92,-,Josh Kempen,Pistol,-,11,46,,,,
93,-,Smashing Pumpkins,Today,-,25,2,,,,
94,down,Lewis Capaldi,Someone You Loved,62,1,98,4,2019-10-06,4,2019-10-06
95,-,Bastille,Quarter Past Midnight,-,1,31,,,,
