Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),4,1,63,,,,
2,-,Will Linley,miss me (when you're gone),-,2,41,,,,
3,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,18,,,,
4,up,Jeremy Loops,Mortal Man,44,1,147,,,,
5,-,Just Jinger,Those Days,-,5,56,,,,
6,-,Van Der Aven,Oud Geword,-,5,1,,,,
7,-,JP Cooper & Astrid S,Sing It With Me,-,1,146,,,,
8,down,Ross Learmonth,Young,1,1,14,,,,
9,up,WALK THE MOON,Shut Up and Dance,22,2,155,,,,
10,-,The Beautiful South,You're the One That I Want,-,10,14,,,,
11,down,Coldplay X BTS,My Universe,2,1,81,,,,
12,down,Jeremy Loops,Gold,3,1,153,,,,
13,up,The Bangles,If She Knew What She Wants,16,9,11,,,,
14,-,Foster the People,Pumped Up Kicks,-,4,32,,,,
15,up,Lips,Hajar Jahanam,19,1,149,,,,
16,-,Van Der Aven,Heimwee,-,2,25,,,,
17,-,Lucinda,Meer as die Reën,-,5,20,,,,
18,-,LIVE,Lightning Crashes,-,6,32,,,,
19,-,Henry Jamison,Fanfare,-,6,21,,,,
20,down,Sone,Dis Oky,8,1,3,,,,
21,up,Alok & Bastille,Run Into Trouble,48,21,19,,,,
22,up,Tones and I,Dance Monkey,53,1,157,6,2019-10-06,1,2019-11-10
23,-,Coldplay,Adventure of a Lifetime,-,3,102,,,,
24,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),9,1,46,,,,
25,up,Will Linley,wrong time,86,2,21,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",85,3,107,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,31,,,,
28,down,Smash Mouth,All Star,23,1,35,,,,
29,-,Sone,Sober Sondag Begeerte,-,4,7,,,,
30,-,December Streets,Haters,-,8,49,,,,
31,up,Just Jinger,Sugarman,56,4,97,,,,
32,-,Joan Osborne,One of Us,-,1,32,,,,
33,-,Red Hot Chili Peppers,Dani California,-,33,4,,,,
34,-,Neon Trees,Love In the 21st Century,-,34,1,,,,
35,-,Die Heuwels Fantasties,Beloofde Land,-,2,66,,,,
36,-,American Authors,I'm Born to Run,-,3,30,,,,
37,-,You Produce,I Wish I Was a Punk Rocker (With Flowers in My Hair) [Backing Track ] [In the Style of Sandi Thom],-,37,1,,,,
38,-,The Killers,Human,-,20,1,,,,
39,-,Coldplay,A Sky Full of Stars,-,5,85,,,,
40,-,Edwyn Collins,A Girl Like You,-,3,26,,,,
41,-,The World of Birds & Red Robyn,2020,-,8,50,,,,
42,-,Phuzekhemisi,Kungakho Nilwa Nodwa,-,24,5,,,,
43,down,Just Jinjer,What He Means,10,1,151,,,,
44,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],60,4,13,,,,
45,-,"Roger Joseph Manning, Jr.",Wish It Would Rain,-,27,3,,,,
46,-,UNjoko,Ngilitshitshi,-,46,2,,,,
47,-,The Cardigans,Lovefool,-,2,95,,,,
48,-,Glass Animals,Heat Waves,-,3,8,75,2021-02-28,71,2021-03-07
49,-,Watershed,Breathing,-,7,22,,,,
50,up,Khabar Satta,Breaking News,67,4,27,,,,
51,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,75,,,,
52,-,Nomfusi,Kunjalo (feat. Ringo),-,9,6,,,,
53,-,Skweletu,Inja Endlini,-,31,2,,,,
54,-,The World of Birds,Yellow Brick Road,-,7,26,,,,
55,-,Lorde,Royals,-,6,122,,,,
56,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),45,3,116,,,,
57,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,1,44,,,,
58,-,Sam Tinnesz,Legends Are Made,-,58,1,,,,
59,-,Koos Kombuis,Liza Se Klavier,-,11,15,,,,
60,down,The 1975,I'm In Love With You,47,7,19,,,,
61,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,24,,,,
62,-,David Aldo,Someday,-,7,38,,,,
63,-,Lewis Capaldi,Hollywood,-,63,1,,,,
64,-,Lewis Capaldi,Someone You Loved,-,1,157,4,2019-10-06,4,2019-10-06
65,down,Lewis Capaldi,Hold Me While You Wait,36,2,127,71,2019-10-06,65,2019-10-27
66,-,Prefab Sprout,Cars and Girls,-,1,88,,,,
