Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),24,1,55,,,,
2,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),34,2,14,,,,
3,-,Daniel Baron,Roses,-,3,19,,,,
4,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,79,,,,
5,up,Jeremy Loops,Mortal Man,18,1,139,,,,
6,down,Ross Learmonth,Wild,1,1,41,,,,
7,-,Lewis Capaldi,Hold Me While You Wait,-,2,120,71,2019-10-06,65,2019-10-27
8,-,Lucinda,Sinne,-,5,24,,,,
9,-,Hozier,Take Me to Church,-,9,3,,,,
10,up,Lucinda,Meer as die Reën,44,5,17,,,,
11,up,Lips,Hajar Jahanam,39,1,138,,,,
12,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),32,1,36,,,,
13,down,Imagine Dragons,Monday,9,1,72,,,,
14,-,Elle King,America's Sweetheart,-,1,3,,,,
15,up,Jeremy Loops,Gold,30,1,145,,,,
16,up,Neon Dreams,This Is It,36,7,7,,,,
17,-,Howie Combrink,The City,-,3,54,,,,
18,up,Ross Learmonth,Young,25,1,3,,,,
19,down,CARLA FRANCO,WHEN YOU'RE READY,14,2,24,,,,
20,-,Just Jinjer,Milk & Honies,-,4,49,,,,
21,up,Dahl Hates Disco,"So Long, So Fast",29,7,22,,,,
22,-,The Cure,Lullaby,-,12,3,,,,
23,-,Josh Kempen,Promises,-,23,21,,,,
24,-,Deacon Blue,Wages Day,-,10,16,,,,
25,-,Radiohead,High and Dry,-,20,7,,,,
26,-,The Head and the Heart,All We Ever Knew,-,18,13,,,,
27,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],15,3,143,,,,
28,down,Imagine Dragons,Symphony,5,1,18,,,,
29,-,Sone,Sober Sondag Begeerte,-,4,5,,,,
30,up,Prefab Sprout,Cars and Girls,54,1,78,,,,
31,-,Just Jinger,Sugarman,-,4,92,,,,
32,-,Corbyn Kites,Slow Burn,-,5,27,,,,
33,up,emerger,Ghost in the Machine,46,10,7,,,,
34,-,Gangs of Ballet,Don't Let Me Go,-,3,101,,,,
35,down,Msaki,White Shadow,20,1,22,,,,
36,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),28,1,42,,,,
37,-,JP Cooper & Astrid S,Sing It With Me,-,1,145,,,,
38,-,Arno Carstens,Reason,-,2,34,,,,
39,down,Bastille,Quarter Past Midnight,26,1,39,,,,
40,-,Just Jinjer,What He Means,-,1,142,,,,
41,-,Maestro Ziikos,Calm Down - Trump,-,28,1,,,,
42,-,St. Lucia,Closer Than This,-,3,40,,,,
43,-,The Bangles,If She Knew What She Wants,-,9,4,,,,
44,-,Sone,"Meisie van ""Follow the Sun""",-,40,4,,,,
45,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,16,,,,
46,up,Tones and I,Never Seen the Rain,78,1,148,,,,
47,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,85,,,,
48,down,Keanan Eksteen,Dixie Clouds,3,2,28,,,,
49,down,Smash Mouth,All Star,35,1,27,,,,
50,-,James Deacon,Home,-,22,3,,,,
51,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),19,3,108,,,,
52,-,Khabar Satta,Breaking News,-,4,17,,,,
53,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,63,1,67,,,,
54,-,Coffee Snobs,Oorlog,-,33,3,,,,
55,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,32,,,,
56,down,WALK THE MOON,Shut Up and Dance,7,2,148,,,,
57,-,The Smashing Pumpkins,1979,-,5,32,,,,
58,-,Nagligte,Ongeloof (Lik),-,19,4,,,,
59,-,EASY FREAK & Majozi,Lazy,-,6,19,,,,
60,-,Smashing Pumpkins,"Tonight, Tonight",-,15,6,,,,
61,-,Mantsa 15,Litsela Tsa Lefats'e,-,48,1,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,147,4,2019-10-06,4,2019-10-06
63,-,The Beautiful South,Don't Marry Her,-,5,21,,,,
64,up,M Field,Gargoyle,67,6,46,,,,
65,-,Georgetown,The Good Luck,-,23,8,,,,
66,-,Bastille,Remind Me,-,14,22,,,,
67,-,James Blake,When We’re Older,-,67,1,,,,
68,down,Jeremy Loops,Power,49,6,75,,,,
69,down,Howie Combrink,Sweet Sunshine,48,7,61,,,,
70,-,James Bay,Peer Pressure (feat. Julia Michaels),-,39,2,,,,
71,-,Bipolar Bear,Ocean Sport,-,71,1,,,,
72,-,Gangs of Ballet,Love Is On Its Way,-,1,54,,,,
73,-,Tom Grennan,All These Nights,-,24,17,,,,
74,down,EMERGER,State of Mind,72,3,35,,,,
75,-,M'du,Che Pad,-,53,2,,,,
76,-,New Edition,Candy Girl,-,8,14,,,,
