Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),3,1,52,,,,
2,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,64,,,,
3,up,Ross Learmonth,Wild,58,1,38,,,,
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],40,3,140,,,,
5,up,Neon Dreams,Little Dance,6,1,51,,,,
6,up,WALK THE MOON,Shut Up and Dance,19,2,145,,,,
7,down,Imagine Dragons,Symphony,5,1,15,,,,
8,-,Die Heuwels Fantasties,Gebruik My,-,8,69,,,,
9,-,The Cult,She Sells Sanctuary,-,9,5,,,,
10,up,Die Heuwels Fantasties,Beloofde Land,81,2,57,,,,
11,-,Nagligte,Bly,-,6,3,,,,
12,-,Watershed,Southern Cross,-,4,51,,,,
13,-,Keanan Eksteen,Dixie Clouds,-,2,25,,,,
14,up,Imagine Dragons,Monday,29,1,69,,,,
15,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,77,,,,
16,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),38,1,33,,,,
17,up,Smash Mouth,All Star,85,1,25,,,,
18,-,Daniel Baron,How To Feel,-,7,30,,,,
19,down,CARLA FRANCO,WHEN YOU'RE READY,18,2,21,,,,
20,up,Just Jinjer,What He Means,28,1,141,,,,
21,up,Msaki,White Shadow,21,1,19,,,,
22,up,Pelican State,Heartbreak Motel,27,2,9,,,,
23,-,James Bay,Hold Back the River (Radio Edit),-,10,10,,,,
24,down,Gangs of Ballet,Don't Let Me Go,23,3,100,,,,
25,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),10,2,11,,,,
26,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,32,,,,
27,-,Tones and I,Dance Monkey,-,1,153,6,2019-10-06,1,2019-11-10
28,-,St. Lucia,Rocket on My Feet,-,6,17,,,,
29,up,Just Jinger,Sugarman,49,4,91,,,,
30,down,Ross Learmonth,Screaming,15,2,23,,,,
31,-,The Smashing Pumpkins,1979,-,5,31,,,,
32,down,Lukas Graham,7 Years,4,4,81,,,,
33,down,Lips,Hajar Jahanam,2,1,135,,,,
34,-,Jeremy Loops,Power,-,6,73,,,,
35,up,Red Hot Chili Peppers,Otherside,72,35,2,,,,
36,-,Pearl Jam,Daughter,-,26,4,,,,
37,up,Jeremy Loops,Gold,39,1,142,,,,
38,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),24,2,35,,,,
39,-,Bishop Briggs,White Flag,-,39,5,,,,
40,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,3,99,,,,
41,-,EET Kreef!,Hillbrow,-,6,60,,,,
42,-,Alanis Morissette,Thank You,-,5,19,,,,
43,-,The Style Council,Shout to the Top (Full Version),-,2,17,,,,
44,up,Tones and I,Never Seen the Rain,68,1,146,,,,
45,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),25,1,39,,,,
46,-,Zebraman,Sunlight,-,8,39,,,,
47,-,Trompies,Sigiya Ngengoma,-,26,10,,,,
48,-,Halsey,Without Me,-,2,151,33,2019-10-06,29,2019-10-27
49,-,Zayde Wølf,The Boys of Summer,-,49,1,,,,
50,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,83,,,,
51,down,Mike Posner,Move On,42,3,120,,,,
52,-,Khabar Satta,Breaking News,-,4,16,,,,
53,-,Oasis,Wonderwall,-,37,3,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,43,2,119,71,2019-10-06,65,2019-10-27
55,-,Lianne La Havas,Good Goodbye,-,23,8,,,,
56,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,16,3,,,,
57,up,Will Linley,wrong time,57,2,14,,,,
58,-,The Cardigans,Lovefool,-,2,94,,,,
59,-,Sone,Sober Sondag Begeerte,-,4,4,,,,
60,-,Howie Combrink,Sweet Sunshine,-,7,59,,,,
61,-,Howie Combrink,The City,-,3,52,,,,
62,-,Apollo LTD,Patient,-,62,6,,,,
63,down,Rosa Linn,SNAP,52,23,12,,,,
64,-,Boday,Since I Met You,-,19,5,,,,
65,-,St. Lucia,Last Dance,-,3,34,,,,
66,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,8,55,,,,
67,-,St. Lucia,Bigger,-,12,22,,,,
68,down,Neon Dreams,This Is It,22,7,4,,,,
69,-,Rob Thomas,Little Wonders (Radio Version),-,5,19,,,,
70,-,First Aid Kit,My Silver Lining,-,23,2,,,,
71,-,Geleje,Kwelamabhenanyo (feat. Nyon'emhlophe),-,60,1,,,,
72,-,Vaughn Prangley,Call Our Own,-,72,1,,,,
