Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prefab Sprout,Cars and Girls,28,1,80,,,,
2,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,22,1,69,,,,
3,-,St. Lucia,Closer Than This,-,3,41,,,,
4,-,Jeremy Loops,Mortal Man,-,1,140,,,,
5,up,Casper Stone & Ruan Xen,Mis Jou Nie,38,5,34,,,,
6,-,Bastille,Quarter Past Midnight,-,1,40,,,,
7,down,Imagine Dragons,Monday,6,1,74,,,,
8,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),18,1,38,,,,
9,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],83,3,145,,,,
10,-,Grannysmith,Starlight (Radio Edit),-,10,79,,,,
11,-,Beatenberg,She's Not Like That,-,7,5,,,,
12,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,28,,,,
13,up,Lips,Hajar Jahanam,17,1,140,,,,
14,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,3,110,,,,
15,-,Cecily,Alles Net Vir My,-,15,12,,,,
16,-,Imagine Dragons,Thunder,-,2,148,,,,
17,down,Msaki,White Shadow,1,1,24,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,2,121,71,2019-10-06,65,2019-10-27
19,down,Neon Dreams,This Is It,13,7,9,,,,
20,-,Arno Carstens,Reason,-,2,35,,,,
21,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,63,,,,
22,down,Pelican State,Heartbreak Motel,2,2,12,,,,
23,up,Lukas Graham,7 Years,39,4,84,,,,
24,up,Tones and I,Never Seen the Rain,66,1,150,,,,
25,-,David Curry,Feel Alive,-,25,1,,,,
26,-,American Authors,I'm Born to Run,-,3,28,,,,
27,up,Jeremy Loops,Power,74,6,77,,,,
28,up,The Beautiful South,Don't Marry Her,40,5,23,,,,
29,-,M'du,Ma Bankbook,-,7,31,,,,
30,-,Fall Out Boy,Centuries,-,30,6,,,,
31,up,Coldplay X BTS,My Universe,32,1,72,,,,
32,up,St. Lucia,Last Dance,44,3,36,,,,
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,101,,,,
34,up,Ross Learmonth,Wild,55,1,43,,,,
35,-,Billie Myers,Kiss the Rain,-,3,70,,,,
36,-,The World of Birds & Red Robyn,2020,-,8,48,,,,
37,down,emerger,Ghost in the Machine,21,10,9,,,,
38,down,Dahl Hates Disco,"So Long, So Fast",7,7,24,,,,
39,-,Van Der Aven,Heimwee,-,2,19,,,,
40,-,Edwyn Collins,A Girl Like You,-,3,22,,,,
41,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),19,2,16,,,,
42,up,Imagine Dragons,Symphony,57,1,20,,,,
43,-,Lykke Li,Possibility,-,29,2,,,,
44,down,Howie Combrink,Sweet Sunshine,24,7,63,,,,
45,-,Petit Cheval,Once in a Lifetime,-,8,31,,,,
46,down,Ross Learmonth,Young,12,1,5,,,,
47,-,Cape Jay,Not Enough (Radio Edit),-,15,1,,,,
48,down,Will Linley,wrong time,37,2,18,,,,
49,-,The Style Council,Shout to the Top (Full Version),-,2,19,,,,
50,-,Smash Mouth,All Star,-,1,28,,,,
51,-,Khabar Satta,Breaking News,-,4,18,,,,
52,-,Spoegwolf,Nuwe Reën,-,21,4,,,,
53,-,Watershed,Southern Cross,-,4,53,,,,
54,-,Goldfrapp,Stranger,-,39,5,,,,
55,down,Keanan Eksteen,Dixie Clouds,34,2,30,,,,
56,-,Rachel Chinouriri,So My Darling (Acoustic),-,56,1,,,,
57,-,Naked Eyes,Always Something There to Remind Me,-,3,7,,,,
58,down,Red Robyn,Got Me (feat. The World of Birds),42,42,11,,,,
59,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,34,,,,
60,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,60,1,,,,
61,down,Gangs of Ballet,Don't Let Me Go,35,3,103,,,,
62,up,James Bay,Peer Pressure (feat. Julia Michaels),67,39,4,,,,
63,down,CARLA FRANCO,WHEN YOU'RE READY,43,2,26,,,,
64,-,Cage the Elephant,Ain't No Rest for the Wicked,-,15,7,,,,
65,-,Henry Jamison,Fanfare,-,6,18,,,,
66,down,Just Jinjer,What He Means,5,1,144,,,,
67,-,NEIL FRANCES,Music Sounds Better With You,-,67,1,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),90,17,60,,,,
69,-,SunMan,Woman with No Arms,-,69,1,,,,
70,-,Dillon Lerm,Alweer,-,28,2,,,,
71,down,The Smashing Pumpkins,1979,51,5,34,,,,
72,-,Johannes Kerkorrel,Pers Reën,-,10,1,,,,
73,-,M'du,50/50,-,25,22,,,,
74,-,Springbok Nude Girls,Flashlight,-,4,4,,,,
75,down,Die Heuwels Fantasties,Bellville,64,28,18,,,,
76,-,The World of Birds,Yellow Brick Road,-,7,25,,,,
77,down,Lewis Capaldi,Someone You Loved,69,1,149,4,2019-10-06,4,2019-10-06
78,-,Everything But the Girl,Corcovado (Knee Deep Remix) / Corcovado (Ben Watt Vocal Re-Edit),-,72,1,,,,
79,-,Kloudink,June Flower,-,22,38,,,,
80,-,M'du,U Suna Mang Ke Leteng,-,80,2,,,,
81,-,Bebi Dol,You've Got A Friend (Carole King),-,33,7,,,,
82,-,Jabulisa,Ubaba Ka Cash (feat. Khanyo Maphumulo),-,82,1,,,,
83,-,UTO,Windmills of Your Mind,-,83,1,,,,
84,up,Pete Cab,Heavenly,85,47,4,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,20,12,,,,
86,-,Mzukulu,Ama-Ex,-,27,1,,,,
87,down,Lorde,Royals,86,6,120,,,,
88,-,Vanuitstof,Oordenking,-,54,1,,,,
